"subject","predicate","object"
"http://dbpedia.org/resource/Beloselsky-Belozersky_Palace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_Beloselski-Belozerski"
"http://es.dbpedia.org/resource/Palacio_Beloselsky-Belozersky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_Beloselski-Belozerski"
"http://es.dbpedia.org/resource/Palacio_Beloselsky_Belozersky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_Beloselski-Belozerski"
"http://es.wikipedia.org/wiki/Palacio_Beloselski-Belozerski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_Beloselski-Belozerski"
"http://es.dbpedia.org/resource/Palacio_Beloselski-Belozerski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Palacio_Beloselski-Belozerski","http://www.w3.org/2000/01/rdf-schema#label","Palacio Beloselski-Belozerski"
"http://es.dbpedia.org/resource/Palacio_Beloselski-Belozerski","http://www.w3.org/2000/01/rdf-schema#comment","El palacio Beloselski-Belozerski (en ruso: Дворе́ц Белосе́льских-Белозе́рских; también conocido antes de la Revolución como el palacio de la Gran Duquesa Isabel Fiódorovna, o el palacio Serguéi o palacio Dimitri) es un palacio neobarroco ubicado en la intersección del río Fontanka y Nevsky Prospekt en San Petersburgo, Rusia. Las ventanas de color malva del palacio Stróganov, diseñadas por Bartolomeo Rastrelli en la década de 1750 y ubicadas en frente del Nevsky."
"http://es.dbpedia.org/resource/Palacio_Beloselski-Belozerski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnsqw"
"http://es.dbpedia.org/resource/Palacio_Beloselski-Belozerski","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.9327
"http://es.dbpedia.org/resource/Palacio_Beloselski-Belozerski","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.3446
"http://es.dbpedia.org/resource/Palacio_Beloselski-Belozerski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Rusia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Palacio_Beloselski-Belozerski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neobarroca"
"http://es.dbpedia.org/resource/Palacio_Beloselski-Belozerski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residencias_reales_en_Rusia"
"http://es.dbpedia.org/resource/Palacio_Beloselski-Belozerski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Palacio_Beloselski-Belozerski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_rococó"
"http://es.dbpedia.org/resource/Palacio_Beloselski-Belozerski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1747"
"http://es.dbpedia.org/resource/Palacio_Beloselski-Belozerski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenida_Nevski"
"http://es.dbpedia.org/resource/Palacio_Beloselski-Belozerski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_Beloselski-Belozerski"
"http://es.dbpedia.org/resource/Palacio_Beloselski-Belozerski","http://dbpedia.org/ontology/wikiPageID",3757437
"http://es.dbpedia.org/resource/Palacio_Beloselski-Belozerski","http://dbpedia.org/ontology/wikiPageRevisionID",123726785
"http://es.dbpedia.org/resource/Palacio_Beloselski-Belozerski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encspb.ru/en/article.php%3Fkod=2804003044"
"http://es.dbpedia.org/resource/Palacio_Beloselski-Belozerski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080124065311/http:/www.nevsky-prospekt.com/palaces/thepalaces.html"
"http://es.dbpedia.org/resource/Palacio_Beloselski-Belozerski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060713064350/http:/gov.spb.ru/culture/culture_history/arcitecture/arch_ensemble/nevsky/beloselsk"
"http://es.dbpedia.org/resource/Palacio_Beloselski-Belozerski","http://dbpedia.org/ontology/wikiPageLength",8112
"http://es.dbpedia.org/resource/Palacio_Beloselski-Belozerski","http://www.georss.org/georss/point","59.9327 30.3446"
"http://es.dbpedia.org/resource/Palacio_Beloselski-Belozerski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_Beloselski-Belozerski?oldid=123726785&ns=0"
"http://es.dbpedia.org/resource/Palacio_Beloselski-Belozerski","http://dbpedia.org/ontology/abstract","El palacio Beloselski-Belozerski (en ruso: Дворе́ц Белосе́льских-Белозе́рских; también conocido antes de la Revolución como el palacio de la Gran Duquesa Isabel Fiódorovna, o el palacio Serguéi o palacio Dimitri) es un palacio neobarroco ubicado en la intersección del río Fontanka y Nevsky Prospekt en San Petersburgo, Rusia. Las ventanas de color malva del palacio Stróganov, diseñadas por Bartolomeo Rastrelli en la década de 1750 y ubicadas en frente del Nevsky."
