"subject","predicate","object"
"http://es.dbpedia.org/resource/Tessanne_Chin","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Tami_Chynn"
"http://es.dbpedia.org/resource/In_Between_Words","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Tami_Chynn"
"http://es.dbpedia.org/resource/Tami_Chynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tami_Chynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tami_Chynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tami_Chynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tami_Chynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tami_Chynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tami_Chynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tami_Chynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tami_Chynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tami_Chynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tami_Chynn","http://www.w3.org/2000/01/rdf-schema#label","Tami Chynn"
"http://es.dbpedia.org/resource/Tami_Chynn","http://www.w3.org/2000/01/rdf-schema#comment","Tammar Anika Chin (Kingston, Jamaica; 14 de junio de 1984),​ más conocida como Tami Chynn, es una bailarina, compositora y cantante de R&B, pop, reggae fusion, dancehall, reggae."
"http://es.dbpedia.org/resource/Tami_Chynn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9_gq"
"http://es.dbpedia.org/resource/Tami_Chynn","http://xmlns.com/foaf/0.1/name","Tami Chynn"
"http://es.dbpedia.org/resource/Tami_Chynn","http://xmlns.com/foaf/0.1/homepage","http://www.tamichynn.com/"
"http://es.dbpedia.org/resource/Tami_Chynn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tami_Chynn"
"http://es.dbpedia.org/resource/Tami_Chynn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tami_Chynn"
"http://es.dbpedia.org/resource/Tami_Chynn","http://es.dbpedia.org/property/alias","Tami Chynn"
"http://es.dbpedia.org/resource/Tami_Chynn","http://es.dbpedia.org/property/añosActivo",2005
"http://es.dbpedia.org/resource/Tami_Chynn","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Tami_Chynn","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/SRC_Records"
"http://es.dbpedia.org/resource/Tami_Chynn","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Konvict_Muzik"
