"subject","predicate","object"
"http://es.dbpedia.org/resource/Vega_alta_del_segura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vega_Alta_del_Segura"
"http://es.dbpedia.org/resource/Blanca_(Murcia)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Vega_Alta_del_Segura"
"http://es.dbpedia.org/resource/Blanca_(Murcia)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Vega_Alta_del_Segura"
"http://es.dbpedia.org/resource/Hoya_del_Campo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Vega_Alta_del_Segura"
"http://es.dbpedia.org/resource/Hoya_del_Campo","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Vega_Alta_del_Segura"
"http://es.dbpedia.org/resource/Vega_Alta_del_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vega_Alta_del_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vega_Alta_del_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vega_Alta_del_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vega_Alta_del_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vega_Alta_del_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vega_Alta_del_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vega_Alta_del_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vega_Alta_del_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vega_Alta_del_Segura","http://www.w3.org/2000/01/rdf-schema#label","Vega Alta del Segura"
"http://es.dbpedia.org/resource/Vega_Alta_del_Segura","http://www.w3.org/2000/01/rdf-schema#comment","La Vega Alta del Segura es una de las comarcas de la Región de Murcia (España) definidas en la propuesta de comarcalización aprobada por el Consejo Regional de Murcia en 1980. De acuerdo con dicha propuesta la Vega Alta del Segura incluye los municipios de Abarán, Blanca y Cieza y está situada limítrofe al norte del Valle de Ricote y al sur del Altiplano. Siempre de acuerdo con dicha propuesta, la comarca tiene 54 250 habitantes y su actividad principal es la agricultura de regadío."
"http://es.dbpedia.org/resource/Vega_Alta_del_Segura","http://xmlns.com/foaf/0.1/name","Vega Alta del Segura"
"http://es.dbpedia.org/resource/Vega_Alta_del_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Segura"
"http://es.dbpedia.org/resource/Vega_Alta_del_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vega_Alta_del_Segura"
"http://es.dbpedia.org/resource/Vega_Alta_del_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Vega_Alta_del_Segura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vega_Alta_del_Segura"
"http://es.dbpedia.org/resource/Vega_Alta_del_Segura","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Abarán"
"http://es.dbpedia.org/resource/Vega_Alta_del_Segura","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Cieza"
"http://es.dbpedia.org/resource/Vega_Alta_del_Segura","http://es.dbpedia.org/property/campo2Nombre","Localidad con mayor superficie"
"http://es.dbpedia.org/resource/Vega_Alta_del_Segura","http://es.dbpedia.org/property/campo3Nombre","Localidad con mayor densidad"
"http://es.dbpedia.org/resource/Vega_Alta_del_Segura","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Cieza"
"http://es.dbpedia.org/resource/Vega_Alta_del_Segura","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Cieza"
"http://es.dbpedia.org/resource/Vega_Alta_del_Segura","http://es.dbpedia.org/property/div",3
"http://es.dbpedia.org/resource/Vega_Alta_del_Segura","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Vega_Alta_del_Segura","http://es.dbpedia.org/property/mapa","Mapa de Vega Alta .svg"
"http://es.dbpedia.org/resource/Vega_Alta_del_Segura","http://es.dbpedia.org/property/nombreCompleto","Vega Alta del Segura"
"http://es.dbpedia.org/resource/Vega_Alta_del_Segura","http://es.dbpedia.org/property/nota","Fuente del INE Instituto Nacional de Estadística"
"http://es.dbpedia.org/resource/Vega_Alta_del_Segura","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Vega_Alta_del_Segura","http://es.dbpedia.org/property/población",54250
"http://es.dbpedia.org/resource/Vega_Alta_del_Segura","http://es.dbpedia.org/property/superficie",568
"http://es.dbpedia.org/resource/Vega_Alta_del_Segura","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Murcia"
"http://es.dbpedia.org/resource/Vega_Alta_del_Segura","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Murcia"
"http://es.dbpedia.org/resource/Vega_Alta_del_Segura","http://es.dbpedia.org/property/tipoDiv","Municipios"
"http://es.dbpedia.org/resource/Vega_Alta_del_Segura","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia_(España)"
"http://es.dbpedia.org/resource/Vega_Alta_del_Segura","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Vega_Alta_del_Segura","http://es.dbpedia.org/property/unidad","Comarca"
"http://es.dbpedia.org/resource/Vega_Alta_del_Segura","http://dbpedia.org/ontology/wikiPageID",136782
"http://es.dbpedia.org/resource/Vega_Alta_del_Segura","http://dbpedia.org/ontology/wikiPageRevisionID",125535984
"http://es.dbpedia.org/resource/Vega_Alta_del_Segura","http://dbpedia.org/ontology/wikiPageLength",2383
"http://es.dbpedia.org/resource/Vega_Alta_del_Segura","http://dbpedia.org/ontology/populationTotal",54250
"http://es.dbpedia.org/resource/Vega_Alta_del_Segura","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Cieza"
"http://es.dbpedia.org/resource/Vega_Alta_del_Segura","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Vega_Alta_del_Segura","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Vega_Alta_del_Segura","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Cieza"
"http://es.dbpedia.org/resource/Vega_Alta_del_Segura","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia_de_España"
"http://es.dbpedia.org/resource/Vega_Alta_del_Segura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vega_Alta_del_Segura?oldid=125535984&ns=0"
"http://es.dbpedia.org/resource/Vega_Alta_del_Segura","http://dbpedia.org/ontology/abstract","La Vega Alta del Segura es una de las comarcas de la Región de Murcia (España) definidas en la propuesta de comarcalización aprobada por el Consejo Regional de Murcia en 1980. De acuerdo con dicha propuesta la Vega Alta del Segura incluye los municipios de Abarán, Blanca y Cieza y está situada limítrofe al norte del Valle de Ricote y al sur del Altiplano. Siempre de acuerdo con dicha propuesta, la comarca tiene 54 250 habitantes y su actividad principal es la agricultura de regadío. Históricamente,[cita requerida] se han considerado las villas de Abarán y Blanca como parte del Valle de Ricote por tener una historia común y una gran cercanía.​"
