"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://www.w3.org/2000/01/rdf-schema#label","Juan Antonio de Urbiztondo"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://www.w3.org/2000/01/rdf-schema#comment","Juan Antonio de Urbiztondo y Eguía,  (San Sebastián, 7 de enero de 1803 - Madrid, 26 de abril de 1857) fue un militar español, conquistador del archipiélago de Joló, de modo que Joló y sus dependencias se convirtieron en una parte de las Islas Filipinas bajo la soberanía de España."
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Primera_Guerra_Carlista._España"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pd9v5z"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://xmlns.com/foaf/0.1/name","Juan Antonio de Urbiztondo y Eguía"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_las_Provincias_Vascongadas"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_asesinados"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Sebastián"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Primera_Guerra_Carlista_leales_al_infante_Carlos"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Antonio_de_Urbiztondo"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://es.dbpedia.org/property/apellido","Sagrera"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Filipinas"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_la_Guerra_(España)"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://es.dbpedia.org/property/editorial","Espasa-Calpe"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://es.dbpedia.org/property/escudo","Escudo del rey de España abreviado antes de 1868.svg"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://es.dbpedia.org/property/fechaDeFallecimiento",26
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://es.dbpedia.org/property/imagen","Juan Antonio de Urbiztondo, marqués de la Solana.jpg"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://es.dbpedia.org/property/lugarDeFallecimiento",20
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://es.dbpedia.org/property/nombre","Ana de"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://es.dbpedia.org/property/nombre","Juan Antonio de Urbiztondo y Eguía"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://es.dbpedia.org/property/pieDeImagen","Retrato de Antonio de Urbiztondo por Luis Carlos Legrand, 1852"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Leopoldo_O'Donnell"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antonio_María_Blanco"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Capitán_general"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_de_Paula_Figueras"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ramón_Montero_Blandino"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://es.dbpedia.org/property/título","Una rusa en España: Sofía, duquesa de Sesto"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Sebastián"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincias_Vascongadas"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://dbpedia.org/ontology/wikiPageID",327221
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://dbpedia.org/ontology/wikiPageRevisionID",129952322
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://dbpedia.org/ontology/wikiPageLength",12145
