"subject","predicate","object"
"http://dbpedia.org/resource/International_Aero_Engines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/International_Aero_Engines"
"http://es.dbpedia.org/resource/International_Aero_Engines","http://www.w3.org/2000/01/rdf-schema#label","International Aero Engines"
"http://es.dbpedia.org/resource/International_Aero_Engines","http://www.w3.org/2000/01/rdf-schema#comment","IAE International Aero Engines AG es una compañía registrada en Zúrich fruto de la cooperación de empresas fundadoras en 1983."
"http://es.dbpedia.org/resource/International_Aero_Engines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08r_wr"
"http://es.dbpedia.org/resource/International_Aero_Engines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pratt_&_Whitney"
"http://es.dbpedia.org/resource/International_Aero_Engines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_aeronáuticos"
"http://es.dbpedia.org/resource/International_Aero_Engines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1983"
"http://es.dbpedia.org/resource/International_Aero_Engines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rolls-Royce"
"http://es.dbpedia.org/resource/International_Aero_Engines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/International_Aero_Engines"
"http://es.dbpedia.org/resource/International_Aero_Engines","http://dbpedia.org/ontology/wikiPageID",2895743
"http://es.dbpedia.org/resource/International_Aero_Engines","http://dbpedia.org/ontology/wikiPageRevisionID",123952438
"http://es.dbpedia.org/resource/International_Aero_Engines","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070812084801/http:/www.pw.utc.com/vgn-ext-templating/v/index.jsp%3Fvgnextrefresh=1&vgnextoid=726ee64a5d7db010VgnVCM1000000881000aRCRD"
"http://es.dbpedia.org/resource/International_Aero_Engines","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060822010919/http:/www.mtu.de/en/programme/zivil/v2500/index.html"
"http://es.dbpedia.org/resource/International_Aero_Engines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rolls-royce.com/civil_aerospace/products/airlines/v2500/default.jsp"
"http://es.dbpedia.org/resource/International_Aero_Engines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.i-a-e.com"
"http://es.dbpedia.org/resource/International_Aero_Engines","http://dbpedia.org/ontology/wikiPageLength",2088
"http://es.dbpedia.org/resource/International_Aero_Engines","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/International_Aero_Engines?oldid=123952438&ns=0"
"http://es.dbpedia.org/resource/International_Aero_Engines","http://dbpedia.org/ontology/abstract","IAE International Aero Engines AG es una compañía registrada en Zúrich fruto de la cooperación de empresas fundadoras en 1983."
"http://es.dbpedia.org/resource/International_Aero_Engines_V2500","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/International_Aero_Engines"
"http://es.dbpedia.org/resource/IAE_V2500","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/International_Aero_Engines"
"http://es.dbpedia.org/resource/IAE_V2500","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/International_Aero_Engines"
"http://es.wikipedia.org/wiki/International_Aero_Engines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/International_Aero_Engines"
