"subject","predicate","object"
"http://dbpedia.org/resource/Seedling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plántula"
"http://es.wikipedia.org/wiki/Plántula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plántula"
"http://es.dbpedia.org/resource/Plantula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plántula"
"http://es.dbpedia.org/resource/Plantulas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plántula"
"http://es.dbpedia.org/resource/Plántula","http://www.w3.org/2000/01/rdf-schema#label","Plántula"
"http://es.dbpedia.org/resource/Plántula","http://www.w3.org/2000/01/rdf-schema#comment","En Botánica, más específicamente en espermatofitas, se denomina plántula al estadio del desarrollo del esporófito que comienza cuando la semilla rompe su dormancia y germina, y termina cuando el esporófito desarrolla sus primeras hojas no cotiledonares maduras, es decir funcionales. Una plántula típica puede ser dividida en la raíz primaria que deriva de la radícula del embrión, y el vástago primario que consta del tallo primario con uno o más cotiledones u hojas embrionarias (presentes en la semilla, que según la especie se desarrollarán durante el estadio de plántula hasta ser grandes y funcionales como fotosintéticas, o no), si hay dos cotiledones estos aparentan encontrarse a la misma altura del tallo, en el primer ""nudo"" o nudo cotiledonar; el tallo entre el o los cotiledones y la raí"
"http://es.dbpedia.org/resource/Plántula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p6mkn"
"http://es.dbpedia.org/resource/Plántula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_botánicos"
"http://es.dbpedia.org/resource/Plántula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plántula"
"http://es.dbpedia.org/resource/Plántula","http://dbpedia.org/ontology/wikiPageID",2817031
"http://es.dbpedia.org/resource/Plántula","http://dbpedia.org/ontology/wikiPageRevisionID",127610666
"http://es.dbpedia.org/resource/Plántula","http://dbpedia.org/ontology/wikiPageLength",1815
"http://es.dbpedia.org/resource/Plántula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plántula?oldid=127610666&ns=0"
"http://es.dbpedia.org/resource/Plántula","http://dbpedia.org/ontology/abstract","En Botánica, más específicamente en espermatofitas, se denomina plántula al estadio del desarrollo del esporófito que comienza cuando la semilla rompe su dormancia y germina, y termina cuando el esporófito desarrolla sus primeras hojas no cotiledonares maduras, es decir funcionales. Una plántula típica puede ser dividida en la raíz primaria que deriva de la radícula del embrión, y el vástago primario que consta del tallo primario con uno o más cotiledones u hojas embrionarias (presentes en la semilla, que según la especie se desarrollarán durante el estadio de plántula hasta ser grandes y funcionales como fotosintéticas, o no), si hay dos cotiledones estos aparentan encontrarse a la misma altura del tallo, en el primer ""nudo"" o nudo cotiledonar; el tallo entre el o los cotiledones y la raíz se llama hipocótilo (""debajo de los cotiledones""), el tallo por sobre los cotiledones hasta la primera hoja no cotiledonar es el epicótilo (""por sobre los cotiledones""). La transición de tallo a raíz puede no ser visible externamente a ojo desnudo (morfológicamente), pero se mantiene su identidad anatómica y es en la estela de cada uno donde pueden ser diferenciados."
