"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Chapelle-en-Valgaudémar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Firmin"
"http://es.dbpedia.org/resource/Saint-Firmin_(Altos_Alpes)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Firmin"
"http://es.dbpedia.org/resource/Villar-Loubière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Firmin"
"http://es.dbpedia.org/resource/Saint-Maurice-en-Valgodemard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Firmin"
"http://es.dbpedia.org/resource/Saint-Jacques-en-Valgodemard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Firmin"
"http://es.dbpedia.org/resource/Aspres-lès-Corps","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Firmin"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Firmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Firmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Firmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Firmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Firmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Firmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Firmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Firmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Firmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Firmin","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Saint-Firmin"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Firmin","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Saint-Firmin era una división administrativa francesa, que estaba situada en el departamento de Altos Alpes y la región de Provenza-Alpes-Costa Azul.​"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Firmin","http://xmlns.com/foaf/0.1/name","Cantón de Saint-Firmin"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Firmin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Altos_Alpes"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Firmin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Saint-Firmin"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Firmin","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Firmin","http://es.dbpedia.org/property/código",520
"http://es.dbpedia.org/resource/Cantón_de_Saint-Firmin","http://es.dbpedia.org/property/dirigentesNombres","Marc Zecconi"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Firmin","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
