"subject","predicate","object"
"http://es.dbpedia.org/resource/Proyecto_Pluto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_estatorreactor"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_propulsadas_por_estatorreactores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Motores_estatorreactor"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_propulsadas_por_scramjet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Motores_estatorreactor"
"http://es.dbpedia.org/resource/Categoría:Motores_estatorreactor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Motores_estatorreactor","http://www.w3.org/2000/01/rdf-schema#label","Motores estatorreactor"
"http://es.dbpedia.org/resource/Categoría:Motores_estatorreactor","http://www.w3.org/2004/02/skos/core#prefLabel","Motores estatorreactor"
"http://es.dbpedia.org/resource/Categoría:Motores_estatorreactor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Motores_de_reacción"
"http://es.dbpedia.org/resource/Categoría:Motores_estatorreactor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos"
"http://es.dbpedia.org/resource/Categoría:Motores_estatorreactor","http://dbpedia.org/ontology/wikiPageID",5096336
"http://es.dbpedia.org/resource/Categoría:Motores_estatorreactor","http://dbpedia.org/ontology/wikiPageRevisionID",100998935
"http://es.dbpedia.org/resource/Categoría:Motores_estatorreactor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Motores_estatorreactor?oldid=100998935&ns=14"
"http://es.dbpedia.org/resource/P-700_Granit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_estatorreactor"
