"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viver_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viver_de_la_Sierra","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Viver de la Sierra"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viver_de_la_Sierra","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Viver de la Sierra"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viver_de_la_Sierra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Viver_de_la_Sierra"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viver_de_la_Sierra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viver_de_la_Sierra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viver_de_la_Sierra","http://dbpedia.org/ontology/wikiPageID",9517656
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viver_de_la_Sierra","http://dbpedia.org/ontology/wikiPageRevisionID",129409500
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viver_de_la_Sierra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Viver_de_la_Sierra?oldid=129409500&ns=14"
"http://es.dbpedia.org/resource/Rafael_María_López_Melús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viver_de_la_Sierra"
