"subject","predicate","object"
"http://es.wikipedia.org/wiki/Phyllastrephus_fulviventris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phyllastrephus_fulviventris"
"http://es.dbpedia.org/resource/Phyllastrephus_fulviventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phyllastrephus_fulviventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phyllastrephus_fulviventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phyllastrephus_fulviventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phyllastrephus_fulviventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Phyllastrephus_fulviventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phyllastrephus_fulviventris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phyllastrephus_fulviventris","http://www.w3.org/2000/01/rdf-schema#label","Phyllastrephus fulviventris"
"http://es.dbpedia.org/resource/Phyllastrephus_fulviventris","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul ventrirrufo (Phyllastrephus fulviventris)​ es una especie de ave paseriforme de la familia Pycnonotidae propia del oeste de África central."
"http://es.dbpedia.org/resource/Phyllastrephus_fulviventris","http://xmlns.com/foaf/0.1/name","Bulbul ventrirrufo"
"http://es.dbpedia.org/resource/Phyllastrephus_fulviventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phyllastrephus"
"http://es.dbpedia.org/resource/Phyllastrephus_fulviventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Cabanis"
"http://es.dbpedia.org/resource/Phyllastrephus_fulviventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Central"
"http://es.dbpedia.org/resource/Phyllastrephus_fulviventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1876"
"http://es.dbpedia.org/resource/Phyllastrephus_fulviventris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phyllastrephus_fulviventris"
"http://es.dbpedia.org/resource/Phyllastrephus_fulviventris","http://es.dbpedia.org/property/binomial","Phyllastrephus fulviventris"
"http://es.dbpedia.org/resource/Phyllastrephus_fulviventris","http://es.dbpedia.org/property/binomialAuthority","Cabanis, 1876"
"http://es.dbpedia.org/resource/Phyllastrephus_fulviventris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Phyllastrephus_fulviventris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Phyllastrephus_fulviventris","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Phyllastrephus"
"http://es.dbpedia.org/resource/Phyllastrephus_fulviventris","http://es.dbpedia.org/property/name","Bulbul ventrirrufo"
"http://es.dbpedia.org/resource/Phyllastrephus_fulviventris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Phyllastrephus_fulviventris","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Phyllastrephus_fulviventris","http://es.dbpedia.org/property/rangeMap","Phyllastrephus fulviventris distribution map.png"
"http://es.dbpedia.org/resource/Phyllastrephus_fulviventris","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phyllastrephus_fulviventris","http://es.dbpedia.org/property/species","P. fulviventris"
"http://es.dbpedia.org/resource/Phyllastrephus_fulviventris","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Phyllastrephus_fulviventris","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Phyllastrephus_fulviventris","http://dbpedia.org/ontology/wikiPageID",8486445
"http://es.dbpedia.org/resource/Phyllastrephus_fulviventris","http://dbpedia.org/ontology/wikiPageRevisionID",113497304
"http://es.dbpedia.org/resource/Phyllastrephus_fulviventris","http://dbpedia.org/ontology/wikiPageLength",1532
"http://es.dbpedia.org/resource/Phyllastrephus_fulviventris","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Phyllastrephus_fulviventris","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Phyllastrephus_fulviventris","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Cabanis"
"http://es.dbpedia.org/resource/Phyllastrephus_fulviventris","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Phyllastrephus_fulviventris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Phyllastrephus_fulviventris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phyllastrephus"
"http://es.dbpedia.org/resource/Phyllastrephus_fulviventris","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phyllastrephus_fulviventris","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
