"subject","predicate","object"
"http://es.wikipedia.org/wiki/Beat_Saber","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beat_Saber"
"http://es.dbpedia.org/resource/Beat_Saber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Beat_Saber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Beat_Saber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Beat_Saber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Beat_Saber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Beat_Saber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Beat_Saber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beat_Saber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Beat_Saber","http://www.w3.org/2000/01/rdf-schema#label","Beat Saber"
"http://es.dbpedia.org/resource/Beat_Saber","http://www.w3.org/2000/01/rdf-schema#comment","Beat Saber es un Videojuego de ritmo de Realidad virtual desarrollado por el estudio indie Beat Games (anteriormente llamado Hyperbolic Magnetism), con base en república checa, para Microsoft Windows y PlayStation 4. En el juego los jugadores deben realizar cortes con una especie de sables de luz para acertar bloques al ritmo de la música.​"
"http://es.dbpedia.org/resource/Beat_Saber","http://xmlns.com/foaf/0.1/homepage","http://beatsaber.com/"
"http://es.dbpedia.org/resource/Beat_Saber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_República_Checa"
"http://es.dbpedia.org/resource/Beat_Saber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_jugador"
"http://es.dbpedia.org/resource/Beat_Saber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_motor_Unity"
"http://es.dbpedia.org/resource/Beat_Saber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_4"
"http://es.dbpedia.org/resource/Beat_Saber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2018"
"http://es.dbpedia.org/resource/Beat_Saber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_música"
"http://es.dbpedia.org/resource/Beat_Saber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Beat_Saber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_VR"
"http://es.dbpedia.org/resource/Beat_Saber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_independientes"
"http://es.dbpedia.org/resource/Beat_Saber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_realidad_virtual"
"http://es.dbpedia.org/resource/Beat_Saber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beat_Saber"
"http://es.dbpedia.org/resource/Beat_Saber","http://es.dbpedia.org/property/compositor","Jaroslav Beck"
"http://es.dbpedia.org/resource/Beat_Saber","http://es.dbpedia.org/property/compositor",""
"http://es.dbpedia.org/resource/Beat_Saber","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Monstercat"
"http://es.dbpedia.org/resource/Beat_Saber","http://es.dbpedia.org/property/compositor","Ján ""Split"" Ilavský"
"http://es.dbpedia.org/resource/Beat_Saber","http://es.dbpedia.org/property/desarrollador","Beat Games"
"http://es.dbpedia.org/resource/Beat_Saber","http://es.dbpedia.org/property/diseñador","Vladimír ""Loki"" Hrinčár"
"http://es.dbpedia.org/resource/Beat_Saber","http://es.dbpedia.org/property/diseñador","Ján ""Split"" Ilavský"
"http://es.dbpedia.org/resource/Beat_Saber","http://es.dbpedia.org/property/diseñador",""
"http://es.dbpedia.org/resource/Beat_Saber","http://es.dbpedia.org/property/distribuidora","Beat Games"
"http://es.dbpedia.org/resource/Beat_Saber","http://es.dbpedia.org/property/género",""
"http://es.dbpedia.org/resource/Beat_Saber","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_música"
"http://es.dbpedia.org/resource/Beat_Saber","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_ritmo"
"http://es.dbpedia.org/resource/Beat_Saber","http://es.dbpedia.org/property/lanzamiento","--05-01"
"http://es.dbpedia.org/resource/Beat_Saber","http://es.dbpedia.org/property/lanzamiento",""
"http://es.dbpedia.org/resource/Beat_Saber","http://es.dbpedia.org/property/lanzamiento",20
"http://es.dbpedia.org/resource/Beat_Saber","http://es.dbpedia.org/property/lanzamiento","Microsoft Windows"
