"subject","predicate","object"
"http://es.dbpedia.org/resource/Doctor_Who_and_the_Silurians","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Jon_Pertwee"
"http://es.dbpedia.org/resource/Jean_Marsh","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Jon_Pertwee"
"http://es.dbpedia.org/resource/Jean_Marsh","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Jon_Pertwee"
"http://es.dbpedia.org/resource/The_Three_Doctors","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Jon_Pertwee"
"http://es.dbpedia.org/resource/Carnival_of_Monsters","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Jon_Pertwee"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Jon_Pertwee"
"http://es.dbpedia.org/resource/The_Mind_of_Evil","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Jon_Pertwee"
"http://es.dbpedia.org/resource/Death_to_the_Daleks","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Jon_Pertwee"
"http://es.dbpedia.org/resource/Planet_of_the_Daleks","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Jon_Pertwee"
"http://es.dbpedia.org/resource/The_Time_Warrior","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Jon_Pertwee"
"http://es.dbpedia.org/resource/Colony_in_Space","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Jon_Pertwee"
"http://es.dbpedia.org/resource/Jon_Pertwee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jon_Pertwee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jon_Pertwee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jon_Pertwee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jon_Pertwee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jon_Pertwee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jon_Pertwee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jon_Pertwee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jon_Pertwee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jon_Pertwee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jon_Pertwee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jon_Pertwee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jon_Pertwee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jon_Pertwee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jon_Pertwee","http://www.w3.org/2000/01/rdf-schema#label","Jon Pertwee"
"http://es.dbpedia.org/resource/Jon_Pertwee","http://www.w3.org/2000/01/rdf-schema#comment","Jon Pertwee (nacido como John Devon Roland Pertwee, Chelsea, Londres, Inglaterra, 7 de julio de 1919​-Connecticut, Estados Unidos, 20 de mayo de 1996) fue un actor británico, conocido principalmente por su papel como la tercera encarnación del Doctor en la serie televisiva de ciencia ficción de la BBC Doctor Who, entre 1970 y 1974. También ganó la fama por interpretar el primer papel en la serie Worzel Gummidge."
"http://es.dbpedia.org/resource/Jon_Pertwee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlz8"
"http://es.dbpedia.org/resource/Jon_Pertwee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_del_Doctor_en_Doctor_Who"
"http://es.dbpedia.org/resource/Jon_Pertwee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Jon_Pertwee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Jon_Pertwee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Jon_Pertwee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jon_Pertwee"
"http://es.dbpedia.org/resource/Jon_Pertwee","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Jean_Marsh"
"http://es.dbpedia.org/resource/Jon_Pertwee","http://es.dbpedia.org/property/cónyuge","Ingeborg Rhoesa"
"http://es.dbpedia.org/resource/Jon_Pertwee","http://es.dbpedia.org/property/fechaDeFallecimiento",20
"http://es.dbpedia.org/resource/Jon_Pertwee","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Jon_Pertwee","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Dariel_Pertwee"
"http://es.dbpedia.org/resource/Jon_Pertwee","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Sean_Pertwee"
"http://es.dbpedia.org/resource/Jon_Pertwee","http://es.dbpedia.org/property/imagen","Jon Pertwee .jpg"
"http://es.dbpedia.org/resource/Jon_Pertwee","http://es.dbpedia.org/property/imdb",675727
"http://es.dbpedia.org/resource/Jon_Pertwee","http://es.dbpedia.org/property/lugarDeFallecimiento","Connecticut, Estados Unidos"
"http://es.dbpedia.org/resource/Jon_Pertwee","http://es.dbpedia.org/property/lugarDeNacimiento","Londres, Reino Unido"
"http://es.dbpedia.org/resource/Jon_Pertwee","http://es.dbpedia.org/property/nombreDeNacimiento","John Devon Roland Pertwee"
"http://es.dbpedia.org/resource/Jon_Pertwee","http://es.dbpedia.org/property/pieDeImagen","Jon Pertwee en 1996."
"http://es.dbpedia.org/resource/Jon_Pertwee","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Jon_Pertwee","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Jon_Pertwee","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Jon_Pertwee","http://dbpedia.org/ontology/wikiPageID",3581077
"http://es.dbpedia.org/resource/Jon_Pertwee","http://dbpedia.org/ontology/wikiPageRevisionID",127826255
"http://es.dbpedia.org/resource/Jon_Pertwee","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080621212141/http:/www.kasterborous.com/articles.asp%3Fid=176"
"http://es.dbpedia.org/resource/Jon_Pertwee","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090119012845/http:/www.my-tardis.co.uk/interviews_jp.php"
"http://es.dbpedia.org/resource/Jon_Pertwee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/iplayer/console/b00bdjh3"
"http://es.dbpedia.org/resource/Jon_Pertwee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.screenonline.org.uk/people/id/545943/index.html"
"http://es.dbpedia.org/resource/Jon_Pertwee","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071109092642/http:/www.kastria.net/personal/pertwee/"
"http://es.dbpedia.org/resource/Jon_Pertwee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0675727/bio"
"http://es.dbpedia.org/resource/Jon_Pertwee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=KAVUYN8NvcI&feature=related"
"http://es.dbpedia.org/resource/Jon_Pertwee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lastingtribute.co.uk/tribute/pertwee/2561638"
"http://es.dbpedia.org/resource/Jon_Pertwee","http://dbpedia.org/ontology/wikiPageLength",11112
"http://es.dbpedia.org/resource/Jon_Pertwee","http://dbpedia.org/ontology/birthName","John Devon Roland Pertwee"
"http://es.dbpedia.org/resource/Jon_Pertwee","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Sean_Pertwee"
"http://es.dbpedia.org/resource/Jon_Pertwee","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Dariel_Pertwee"
"http://es.dbpedia.org/resource/Jon_Pertwee","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Jean_Marsh"
"http://es.dbpedia.org/resource/Jon_Pertwee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jon_Pertwee?oldid=127826255&ns=0"
"http://es.dbpedia.org/resource/Jon_Pertwee","http://dbpedia.org/ontology/abstract","Jon Pertwee (nacido como John Devon Roland Pertwee, Chelsea, Londres, Inglaterra, 7 de julio de 1919​-Connecticut, Estados Unidos, 20 de mayo de 1996) fue un actor británico, conocido principalmente por su papel como la tercera encarnación del Doctor en la serie televisiva de ciencia ficción de la BBC Doctor Who, entre 1970 y 1974. También ganó la fama por interpretar el primer papel en la serie Worzel Gummidge."
"http://es.dbpedia.org/resource/Tercer_Doctor","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Jon_Pertwee"
"http://es.dbpedia.org/resource/Terror_of_the_Autons","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Jon_Pertwee"
"http://es.dbpedia.org/resource/The_Green_Death","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Jon_Pertwee"
"http://es.dbpedia.org/resource/The_Mutants","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Jon_Pertwee"
"http://es.dbpedia.org/resource/The_Sea_Devils","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Jon_Pertwee"
"http://dbpedia.org/resource/Jon_Pertwee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jon_Pertwee"
"http://es.dbpedia.org/resource/El_día_del_doctor","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Jon_Pertwee"
"http://es.dbpedia.org/resource/The_Curse_of_Peladon","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Jon_Pertwee"
