"subject","predicate","object"
"http://es.wikipedia.org/wiki/Valentino_Garavani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valentino_Garavani"
"http://es.dbpedia.org/resource/Valentino_SpA","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Valentino_Garavani"
"http://es.dbpedia.org/resource/Valentino_Garavani","http://www.w3.org/2000/01/rdf-schema#label","Valentino Garavani"
"http://es.dbpedia.org/resource/Valentino_Garavani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pz05"
"http://es.dbpedia.org/resource/Valentino_Garavani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valentino_Garavani"
"http://es.dbpedia.org/resource/Valentino_Garavani","http://dbpedia.org/ontology/wikiPageID",6296513
"http://es.dbpedia.org/resource/Valentino_Garavani","http://dbpedia.org/ontology/wikiPageRevisionID",74339629
"http://es.dbpedia.org/resource/Valentino_Garavani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valentino"
"http://es.dbpedia.org/resource/Valentino_Garavani","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Valentino_Garavani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valentino_Garavani?oldid=74339629&ns=0"
