"subject","predicate","object"
"http://es.dbpedia.org/resource/Evangelio_de_mateo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evangelio_de_Mateo"
"http://es.dbpedia.org/resource/Evangelio_de_san_Mateo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evangelio_de_Mateo"
"http://es.dbpedia.org/resource/Evangelio_segun_San_Mateo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evangelio_de_Mateo"
"http://es.dbpedia.org/resource/Evangelio_según_San_Mateo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evangelio_de_Mateo"
"http://es.wikipedia.org/wiki/Evangelio_de_Mateo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evangelio_de_Mateo"
"http://es.dbpedia.org/resource/Évangile_selon_Matthieu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evangelio_de_Mateo"
"http://dbpedia.org/resource/Gospel_of_Matthew","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evangelio_de_Mateo"
"http://es.dbpedia.org/resource/Evangelio_de_Mateo","http://www.w3.org/2000/01/rdf-schema#label","Evangelio de Mateo"
"http://es.dbpedia.org/resource/Evangelio_de_Mateo","http://www.w3.org/2000/01/rdf-schema#comment","El Evangelio de Mateo (en griego Κατὰ Ματθαῖον εὐαγγέλιον, Katá Mattháīon evangélion) es uno de los cuatro Evangelios del Nuevo Testamento. Fue escrito teniendo en mente a una audiencia judía, por lo cual contiene muchas referencias a las profecías del Antiguo Testamento que Jesús cumplió. Contiene al menos 129 citas o alusiones al Antiguo Testamento. El objetivo de Mateo es demostrarle a los judíos que Jesús era efectivamente el Mesías que tanto habían esperado.​"
"http://es.dbpedia.org/resource/Evangelio_de_Mateo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038v8"
"http://es.dbpedia.org/resource/Evangelio_de_Mateo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evangelio_de_Mateo"
"http://es.dbpedia.org/resource/Evangelio_de_Mateo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evangelio_de_Mateo"
"http://es.dbpedia.org/resource/Evangelio_de_Mateo","http://es.dbpedia.org/property/archiveUrl","https://web.archive.org/web/20150923184503/http:/www.biblicalwritings.com/the-oxford-dictionary-of-the-christian-church/%3Falfa=M&word=Matthew,%0AGospel+acc.+to+St.+"
"http://es.dbpedia.org/resource/Evangelio_de_Mateo","http://es.dbpedia.org/property/accessDate",14
"http://es.dbpedia.org/resource/Evangelio_de_Mateo","http://es.dbpedia.org/property/archiveDate",23
"http://es.dbpedia.org/resource/Evangelio_de_Mateo","http://es.dbpedia.org/property/authorMask",2
"http://es.dbpedia.org/resource/Evangelio_de_Mateo","http://es.dbpedia.org/property/authorlink","Bart D. Ehrman"
"http://es.dbpedia.org/resource/Evangelio_de_Mateo","http://es.dbpedia.org/property/authormask",2
"http://es.dbpedia.org/resource/Evangelio_de_Mateo","http://es.dbpedia.org/property/autor","Tomás de Aquino"
"http://es.dbpedia.org/resource/Evangelio_de_Mateo","http://es.dbpedia.org/property/añoOriginal",1991
"http://es.dbpedia.org/resource/Evangelio_de_Mateo","http://es.dbpedia.org/property/chapter","Introduction"
"http://es.dbpedia.org/resource/Evangelio_de_Mateo","http://es.dbpedia.org/property/chapter","Introduction to the Gospels and Acts of the Apostles"
"http://es.dbpedia.org/resource/Evangelio_de_Mateo","http://es.dbpedia.org/property/chapter","Matthew, Gospel According to Matthew"
"http://es.dbpedia.org/resource/Evangelio_de_Mateo","http://es.dbpedia.org/property/chapter","Visions of kingdoms: From Pompey to the first Jewish revolt"
"http://es.dbpedia.org/resource/Evangelio_de_Mateo","http://es.dbpedia.org/property/chapter","Biblical Theology"
"http://es.dbpedia.org/resource/Evangelio_de_Mateo","http://es.dbpedia.org/property/chapter","On Dispensing With Q"
"http://es.dbpedia.org/resource/Evangelio_de_Mateo","http://es.dbpedia.org/property/chapter","The Gospel of Matthew"
"http://es.dbpedia.org/resource/Evangelio_de_Mateo","http://es.dbpedia.org/property/chapter","The Synoptic Gospels and the Acts of the Apostles: Telling the Christian Story"
"http://es.dbpedia.org/resource/Evangelio_de_Mateo","http://es.dbpedia.org/property/chapter","Christology"
"http://es.dbpedia.org/resource/Evangelio_de_Mateo","http://es.dbpedia.org/property/chapter","The History and Social Setting of the Matthean Community"
"http://es.dbpedia.org/resource/Evangelio_de_Mateo","http://es.dbpedia.org/property/chapter","How Matthew Writes"
"http://es.dbpedia.org/resource/Evangelio_de_Mateo","http://es.dbpedia.org/property/chapter","Directions in Matthean Studies"
"http://es.dbpedia.org/resource/Evangelio_de_Mateo","http://es.dbpedia.org/property/chapterUrl","=https://books.google.com/?id=al4d-3t6rqwC&pg=PA57"
"http://es.dbpedia.org/resource/Evangelio_de_Mateo","http://es.dbpedia.org/property/chapterUrl","https://books.google.com/%3Fid=PSHCRgS_SAUC&pg=PR7"
"http://es.dbpedia.org/resource/Evangelio_de_Mateo","http://es.dbpedia.org/property/chapterUrl","https://books.google.com/%3Fid=ncqkZnDSeo4C&pg=PA167"
"http://es.dbpedia.org/resource/Evangelio_de_Mateo","http://es.dbpedia.org/property/chapterurl","https://books.google.com/books%3Fid=Zkla5Gl_66oC&pg=PA280"
"http://es.dbpedia.org/resource/Evangelio_de_Mateo","http://es.dbpedia.org/property/contribution","Matthew, Gospel acc. to St."
"http://es.dbpedia.org/resource/Evangelio_de_Mateo","http://es.dbpedia.org/property/contribution","Matthew"
"http://es.dbpedia.org/resource/Evangelio_de_Mateo","http://es.dbpedia.org/property/date",1997
"http://es.dbpedia.org/resource/Evangelio_de_Mateo","http://es.dbpedia.org/property/edition",3
"http://es.dbpedia.org/resource/Evangelio_de_Mateo","http://es.dbpedia.org/property/editor1First","Michael D."
"http://es.dbpedia.org/resource/Evangelio_de_Mateo","http://es.dbpedia.org/property/editor1First","David E."
"http://es.dbpedia.org/resource/Evangelio_de_Mateo","http://es.dbpedia.org/property/editor1First","Frank L."
"http://es.dbpedia.org/resource/Evangelio_de_Mateo","http://es.dbpedia.org/property/editor1First","Markus"
"http://es.dbpedia.org/resource/Evangelio_de_Mateo","http://es.dbpedia.org/property/editor1First","Bruce M."
"http://es.dbpedia.org/resource/Evangelio_de_Mateo","http://es.dbpedia.org/property/editor1First","William A."
"http://es.dbpedia.org/resource/Evangelio_de_Mateo","http://es.dbpedia.org/property/editor1First","James D.G."
"http://es.dbpedia.org/resource/Evangelio_de_Mateo","http://es.dbpedia.org/property/editor1First","Howard Clark"
"http://es.dbpedia.org/resource/Evangelio_de_Mateo","http://es.dbpedia.org/property/editor1Last","Bockmuehl"
"http://es.dbpedia.org/resource/Evangelio_de_Mateo","http://es.dbpedia.org/property/editor1Last","Dunn"
"http://es.dbpedia.org/resource/Evangelio_de_Mateo","http://es.dbpedia.org/property/editor1Last","Coogan"
