"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sinkin'_in_the_Bathtub","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinkin'_in_the_Bathtub"
"http://es.dbpedia.org/resource/Sinkin'_in_the_Bathtub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sinkin'_in_the_Bathtub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Sinkin'_in_the_Bathtub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sinkin'_in_the_Bathtub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Sinkin'_in_the_Bathtub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Sinkin'_in_the_Bathtub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sinkin'_in_the_Bathtub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sinkin'_in_the_Bathtub","http://www.w3.org/2000/01/rdf-schema#label","Sinkin' in the Bathtub"
"http://es.dbpedia.org/resource/Sinkin'_in_the_Bathtub","http://www.w3.org/2000/01/rdf-schema#comment","Sinkin' in the Bathtub fue el primer cortometraje animado de Warner Bros. y el primero de la serie Looney Tunes. El corto fue producido y dirigido por Hugh Harman y Rudolf Ising, con la animación del joven Friz Freleng. Leon Schlesinger fue acreditado como un productor asociado, y Western Electric aparece como el equipo utilizado para hacer el corto. Fue hecho en 1930, siendo el segundo cortometraje de Bosko, que Harman e Ising crearon para mostrar a Warner Brothers. Bosko se convirtió en su primer personaje estrella, superado más tarde por Porky Pig y el Pato Lucas."
"http://es.dbpedia.org/resource/Sinkin'_in_the_Bathtub","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tpbr"
"http://es.dbpedia.org/resource/Sinkin'_in_the_Bathtub","http://xmlns.com/foaf/0.1/name","Sinkin' in the Bathtub"
"http://es.dbpedia.org/resource/Sinkin'_in_the_Bathtub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes_de_Looney_Tunes"
"http://es.dbpedia.org/resource/Sinkin'_in_the_Bathtub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1930"
"http://es.dbpedia.org/resource/Sinkin'_in_the_Bathtub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_tradicional_en_dos_dimensiones"
"http://es.dbpedia.org/resource/Sinkin'_in_the_Bathtub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinkin'_in_the_Bathtub"
"http://es.dbpedia.org/resource/Sinkin'_in_the_Bathtub","http://es.dbpedia.org/property/dirección","Rudolf Ising"
"http://es.dbpedia.org/resource/Sinkin'_in_the_Bathtub","http://es.dbpedia.org/property/dirección","Hugh Harman"
"http://es.dbpedia.org/resource/Sinkin'_in_the_Bathtub","http://es.dbpedia.org/property/distribución","Warner Bros. Pictures"
"http://es.dbpedia.org/resource/Sinkin'_in_the_Bathtub","http://es.dbpedia.org/property/duración","480.0"
"http://es.dbpedia.org/resource/Sinkin'_in_the_Bathtub","http://es.dbpedia.org/property/estreno",1930
"http://es.dbpedia.org/resource/Sinkin'_in_the_Bathtub","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Friz_Freleng"
"http://es.dbpedia.org/resource/Sinkin'_in_the_Bathtub","http://es.dbpedia.org/property/género","Animación"
"http://es.dbpedia.org/resource/Sinkin'_in_the_Bathtub","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Sinkin'_in_the_Bathtub","http://es.dbpedia.org/property/imagen","Bosko-sinkininthebathtub1930.jpg"
"http://es.dbpedia.org/resource/Sinkin'_in_the_Bathtub","http://es.dbpedia.org/property/imdb",21380
"http://es.dbpedia.org/resource/Sinkin'_in_the_Bathtub","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Frank_Marsales"
"http://es.dbpedia.org/resource/Sinkin'_in_the_Bathtub","http://es.dbpedia.org/property/nombreImagen","Bosko en una escena del cortometraje."
"http://es.dbpedia.org/resource/Sinkin'_in_the_Bathtub","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Sinkin'_in_the_Bathtub","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Leon_Schlesinger"
"http://es.dbpedia.org/resource/Sinkin'_in_the_Bathtub","http://es.dbpedia.org/property/producción","Hugh Harman"
"http://es.dbpedia.org/resource/Sinkin'_in_the_Bathtub","http://es.dbpedia.org/property/producción","Rudolf Ising"
"http://es.dbpedia.org/resource/Sinkin'_in_the_Bathtub","http://es.dbpedia.org/property/productora","Leon Schlesinger Studios"
"http://es.dbpedia.org/resource/Sinkin'_in_the_Bathtub","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rochelle_Hudson"
"http://es.dbpedia.org/resource/Sinkin'_in_the_Bathtub","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carman_Maxwell"
"http://es.dbpedia.org/resource/Sinkin'_in_the_Bathtub","http://es.dbpedia.org/property/título","Sinkin' in the Bathtub"
"http://es.dbpedia.org/resource/Sinkin'_in_the_Bathtub","http://es.dbpedia.org/property/títuloOriginal","Sinkin' in the Bathtub"
"http://es.dbpedia.org/resource/Sinkin'_in_the_Bathtub","http://dbpedia.org/ontology/wikiPageID",442107
"http://es.dbpedia.org/resource/Sinkin'_in_the_Bathtub","http://dbpedia.org/ontology/wikiPageRevisionID",118760519
"http://es.dbpedia.org/resource/Sinkin'_in_the_Bathtub","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=6D78pzRpvVI"
"http://es.dbpedia.org/resource/Sinkin'_in_the_Bathtub","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcdb.com/cartoon/220-Sinkin%2527_In_The_Bathtub.html"
"http://es.dbpedia.org/resource/Sinkin'_in_the_Bathtub","http://dbpedia.org/ontology/Work/runtime","8.0"
"http://es.dbpedia.org/resource/Sinkin'_in_the_Bathtub","http://dbpedia.org/ontology/wikiPageLength",3200
"http://es.dbpedia.org/resource/Sinkin'_in_the_Bathtub","http://dbpedia.org/ontology/imdbId","0021380"
"http://es.dbpedia.org/resource/Sinkin'_in_the_Bathtub","http://dbpedia.org/ontology/runtime",480.0
"http://es.dbpedia.org/resource/Sinkin'_in_the_Bathtub","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Hugh_Harman"
"http://es.dbpedia.org/resource/Sinkin'_in_the_Bathtub","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Rudolf_Ising"
"http://es.dbpedia.org/resource/Sinkin'_in_the_Bathtub","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Frank_Marsales"
"http://es.dbpedia.org/resource/Sinkin'_in_the_Bathtub","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Hugh_Harman"
