"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Darwin_University","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Charles_Darwin"
"http://es.wikipedia.org/wiki/Universidad_Charles_Darwin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_Charles_Darwin"
"http://es.dbpedia.org/resource/Universidad_Charles_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Charles_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_Charles_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_Charles_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_Charles_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_Charles_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_Charles_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_Charles_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Charles_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_Charles_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_Charles_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_Charles_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Charles_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_Charles_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_Charles_Darwin","http://www.w3.org/2000/01/rdf-schema#label","Universidad Charles Darwin"
"http://es.dbpedia.org/resource/Universidad_Charles_Darwin","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Charles Darwin (en inglés: Charles Darwin University) es una universidad localizada en Darwin, Territorio del Norte, Australia. Fue fundada en 2004. Su nombre es en homenaje al naturalista inglés Charles Darwin. Dispone de campus en otras ciudades del territorio, y también imparte educación primaria y secundaria en pequeños pueblos y aldeas, principalmente en asentamientos aborígenes."
"http://es.dbpedia.org/resource/Universidad_Charles_Darwin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rng2"
