"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fuerzas_Armadas_de_Montenegro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Montenegro"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Montenegro","http://www.w3.org/2000/01/rdf-schema#label","Fuerzas Armadas de Montenegro"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Montenegro","http://www.w3.org/2000/01/rdf-schema#comment","Las Fuerzas Armadas de Montenegro (en montenegrino: Vojska Crne Gore) consisten en un , la  y la . El servicio obligatorio fue abolido en 2006; las fuerzas armadas están ahora constituidas por un ejército permanente enteramente profesional. Las fuerzas militares actualmente mantienen una fuerza de 2.094 miembros activos. El grueso de su equipamiento y fuerzas fueron heredadas de las fuerzas armadas de la Unión Estatal de Serbia y Montenegro; ya que Montenegro contenía totalmente la línea de costa de la anterior unión, prácticamente retuvo enteramente la fuerza naval."
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Montenegro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118nx8x"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Montenegro","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120224061406/http:/www.vcg.co.me/"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Montenegro"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Montenegro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuerzas_Armadas_de_Montenegro"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Montenegro","http://es.dbpedia.org/property/activo",9200
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Montenegro","http://es.dbpedia.org/property/base","http://es.dbpedia.org/resource/Podgorica"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Montenegro","http://es.dbpedia.org/property/comandante","Vicealmirante Dragan Samardžić"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Montenegro","http://es.dbpedia.org/property/comandanteJefe","http://es.dbpedia.org/resource/Filip_Vujanović"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Montenegro","http://es.dbpedia.org/property/edad",18
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Montenegro","http://es.dbpedia.org/property/estructuraActual","http://es.dbpedia.org/resource/Fuerzas_Aéreas_de_Montenegrino"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Montenegro","http://es.dbpedia.org/property/estructuraActual","http://es.dbpedia.org/resource/Armada_Montenegrina"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Montenegro","http://es.dbpedia.org/property/estructuraActual","http://es.dbpedia.org/resource/Ejército_de_Tierra_Montenegrino"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Montenegro","http://es.dbpedia.org/property/fundada",2006
