"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PSV_Eindhoven_en_los_años_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PSV_Eindhoven_en_los_años_1980","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del PSV Eindhoven en los años 1980"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PSV_Eindhoven_en_los_años_1980","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del PSV Eindhoven en los años 1980"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PSV_Eindhoven_en_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PSV_Eindhoven_en_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PSV_Eindhoven"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PSV_Eindhoven_en_los_años_1980","http://dbpedia.org/ontology/wikiPageID",7620761
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PSV_Eindhoven_en_los_años_1980","http://dbpedia.org/ontology/wikiPageRevisionID",94394157
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PSV_Eindhoven_en_los_años_1980","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_PSV_Eindhoven_en_los_años_1980?oldid=94394157&ns=14"
"http://es.dbpedia.org/resource/John_Veldman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PSV_Eindhoven_en_los_años_1980"
"http://es.dbpedia.org/resource/Ernie_Brandts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PSV_Eindhoven_en_los_años_1980"
