"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hellen_Allingham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hellen_Allingham"
"http://dbpedia.org/resource/Helen_Allingham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hellen_Allingham"
"http://es.dbpedia.org/resource/Helen_Allingham","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hellen_Allingham"
"http://es.dbpedia.org/resource/Hellen_Allingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hellen_Allingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hellen_Allingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hellen_Allingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hellen_Allingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hellen_Allingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hellen_Allingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hellen_Allingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hellen_Allingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hellen_Allingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hellen_Allingham","http://www.w3.org/2000/01/rdf-schema#label","Hellen Allingham"
"http://es.dbpedia.org/resource/Hellen_Allingham","http://www.w3.org/2000/01/rdf-schema#comment","Helen Allingham (de soltera, Helen Mary Elizabeth Paterson) (26 de septiembre de 1848-28 de septiembre de 1926) fue una conocida acuarelista e ilustradora inglesa de la época victoriana. Nació cerca de Burton upon Trent en Staffordshire, Inglaterra. Su padre, médico, murió en 1862, y el resto de la familia se mudó a Birmingham. En 1867 marchó a estudiar arte a la  de Londres, y se convirtió en ilustradora de libros para niños. Fue una gran amiga de Kate Greenaway. El 22 de agosto de 1874, se casó con , que casi le doblaba la edad. Fue contratada para ilustrar algunas novelas de Thomas Hardy. Al conocerse sintieron cierta atracción mutua."
"http://es.dbpedia.org/resource/Hellen_Allingham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rqh9"
"http://es.dbpedia.org/resource/Hellen_Allingham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Inglaterra"
"http://es.dbpedia.org/resource/Hellen_Allingham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Hellen_Allingham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_paisajistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Hellen_Allingham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_época_victoriana"
"http://es.dbpedia.org/resource/Hellen_Allingham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acuarelistas"
"http://es.dbpedia.org/resource/Hellen_Allingham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Inglaterra"
"http://es.dbpedia.org/resource/Hellen_Allingham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Hellen_Allingham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hellen_Allingham"
"http://es.dbpedia.org/resource/Hellen_Allingham","http://dbpedia.org/ontology/wikiPageID",857229
"http://es.dbpedia.org/resource/Hellen_Allingham","http://dbpedia.org/ontology/wikiPageRevisionID",126095922
"http://es.dbpedia.org/resource/Hellen_Allingham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/seedtimeandreap00alligoog"
"http://es.dbpedia.org/resource/Hellen_Allingham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/homesoftennysonp00pateuoft"
"http://es.dbpedia.org/resource/Hellen_Allingham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helenallingham.com"
"http://es.dbpedia.org/resource/Hellen_Allingham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/happyenglandaspa00huis"
"http://es.dbpedia.org/resource/Hellen_Allingham","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100603062316/http:/www.artmagick.com/pictures/artist.aspx%3Fartist=helen-allingham"
"http://es.dbpedia.org/resource/Hellen_Allingham","http://dbpedia.org/ontology/wikiPageLength",2884
"http://es.dbpedia.org/resource/Hellen_Allingham","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hellen_Allingham?oldid=126095922&ns=0"
"http://es.dbpedia.org/resource/Hellen_Allingham","http://dbpedia.org/ontology/abstract","Helen Allingham (de soltera, Helen Mary Elizabeth Paterson) (26 de septiembre de 1848-28 de septiembre de 1926) fue una conocida acuarelista e ilustradora inglesa de la época victoriana. Nació cerca de Burton upon Trent en Staffordshire, Inglaterra. Su padre, médico, murió en 1862, y el resto de la familia se mudó a Birmingham. En 1867 marchó a estudiar arte a la  de Londres, y se convirtió en ilustradora de libros para niños. Fue una gran amiga de Kate Greenaway. El 22 de agosto de 1874, se casó con , que casi le doblaba la edad. Fue contratada para ilustrar algunas novelas de Thomas Hardy. Al conocerse sintieron cierta atracción mutua. Ilustró varios libros, incluyendo Six to sixteen: a story for girls (1876), Happy England (1903) y  (1905), escrito junto a su hermano Arthur Paterson. Tras su matrimonio con Allingham, se dedicó a la acuarela, y fue la primera mujer en convertirse en miembro pleno de la Royal Watercolour Society. Además de paisajes, realizó varios retratos, incluyendo uno de Thomas Carlyle. Es sobre todo conocida por sus escenas rurales, particularmente sus encantadoras vistas de cottages de Surrey y Sussex."
