"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_de_Rusia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Iván_VI_de_Rusia"
"http://es.dbpedia.org/resource/Imperio_ruso","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Iván_VI_de_Rusia"
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Iván VI de Rusia"
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://www.w3.org/2000/01/rdf-schema#comment","Iván VI de Rusia (Iván Antónovich, en ruso: Иван Антонович) (San Petersburgo, 23 de agosto de 1740 - 16 de julio de 1764), Zar de Rusia (1740-1741), bisnieto de Iván V, su padre fue el Príncipe Antonio Ulrico de Brunswick-Wolfenbuttel y su madre la Princesa y Duquesa Ana Leopóldovna de Mecklenburg-Schwerin. En castellano también se lo conocía como Juan VI de Rusia.​"
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012_h5"
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://xmlns.com/foaf/0.1/name","Isabel I"
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://xmlns.com/foaf/0.1/name","Iván Antónovich"
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://xmlns.com/foaf/0.1/name","Iván VI"
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Rusia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Welf"
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_Rusia"
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_ortodoxos"
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_San_Andrés"
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Romanov"
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iván_VI_de_Rusia"
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Brunswick-Bevern"
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Dinastía_Románov"
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://es.dbpedia.org/property/epígrafe","Iván VI, Emperador y Autócrata de Rusia."
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://es.dbpedia.org/property/fechaDeDefunción",16
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://es.dbpedia.org/property/imagen","Ivan VI.jpg"
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Shlisselburg"
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://es.dbpedia.org/property/lugarDeEntierro","Fortaleza de Shlisselburg"
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Ana_Leopóldovna_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://es.dbpedia.org/property/nombre","Iván VI"
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://es.dbpedia.org/property/nombreCompleto","Iván Antónovich"
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Curlandia"
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Antonio_Ulrico_de_Brunswick-Wolfenbüttel"
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://es.dbpedia.org/property/período",1740
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ana_de_Rusia"
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://es.dbpedia.org/property/reinado",28
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Isabel_I_de_Rusia"
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Zar"
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://es.dbpedia.org/property/título",75
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Zares_de_Rusia"
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Shlisselburg"
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://dbpedia.org/ontology/wikiPageID",88828
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",129066125
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://dbpedia.org/ontology/wikiPageLength",8329
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://dbpedia.org/ontology/title","Emperador y Autócrata de Todas las Rusias"
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Antonio_Ulrico_de_Brunswick-Wolfenbuttel"
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Ana_Leopóldovna_de_Mecklenburg-Schwerin"
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Shlisselburg"
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iván_VI_de_Rusia?oldid=129066125&ns=0"
"http://es.dbpedia.org/resource/Iván_VI_de_Rusia","http://dbpedia.org/ontology/abstract","Iván VI de Rusia (Iván Antónovich, en ruso: Иван Антонович) (San Petersburgo, 23 de agosto de 1740 - 16 de julio de 1764), Zar de Rusia (1740-1741), bisnieto de Iván V, su padre fue el Príncipe Antonio Ulrico de Brunswick-Wolfenbuttel y su madre la Princesa y Duquesa Ana Leopóldovna de Mecklenburg-Schwerin. En castellano también se lo conocía como Juan VI de Rusia.​"
"http://es.wikipedia.org/wiki/Iván_VI_de_Rusia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iván_VI_de_Rusia"
"http://es.dbpedia.org/resource/Ana_Leopóldovna_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Iván_VI_de_Rusia"
"http://es.dbpedia.org/resource/Antonio_Ulrico_de_Brunswick-Wolfenbüttel","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Iván_VI_de_Rusia"
"http://es.dbpedia.org/resource/Isabel_I_de_Rusia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Iván_VI_de_Rusia"
"http://es.dbpedia.org/resource/Ivan_VI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iván_VI_de_Rusia"
"http://es.dbpedia.org/resource/Ivan_VI_de_Rusia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iván_VI_de_Rusia"
"http://es.dbpedia.org/resource/Iván_VI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iván_VI_de_Rusia"
"http://es.dbpedia.org/resource/Juan_VI_de_Rusia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iván_VI_de_Rusia"
"http://dbpedia.org/resource/Ivan_VI_of_Russia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iván_VI_de_Rusia"
