"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pastel_del_Diablo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pastel_del_Diablo"
"http://es.dbpedia.org/resource/Pastel_del_Diablo","http://www.w3.org/2000/01/rdf-schema#label","Pastel del Diablo"
"http://es.dbpedia.org/resource/Pastel_del_Diablo","http://www.w3.org/2000/01/rdf-schema#comment","El pastel del Diablo es una capa de chocolate de pastel húmeda y aireada. Se considera una contraparte al pastel blanco o pastel de ángel. Debido a las diferentes recetas y los cambios de ingredientes a lo largo del siglo XX, es difícil calificar lo que distingue el pastel del diablo del pastel estándar de chocolate. El pastel por lo general es acompañado por un glaseado de chocolate."
"http://es.dbpedia.org/resource/Pastel_del_Diablo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mzgq"
"http://es.dbpedia.org/resource/Pastel_del_Diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasteles_de_chocolate"
"http://es.dbpedia.org/resource/Pastel_del_Diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pastel_del_Diablo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pastel_del_Diablo"
"http://es.dbpedia.org/resource/Pastel_del_Diablo","http://es.dbpedia.org/property/apellidos","Davidson"
"http://es.dbpedia.org/resource/Pastel_del_Diablo","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Pastel_del_Diablo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Pastel_del_Diablo","http://es.dbpedia.org/property/enciclopedia","Oxford Companion to Food"
"http://es.dbpedia.org/resource/Pastel_del_Diablo","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Pastel_del_Diablo","http://es.dbpedia.org/property/isbn",192115790
"http://es.dbpedia.org/resource/Pastel_del_Diablo","http://es.dbpedia.org/property/nombre","Alan"
"http://es.dbpedia.org/resource/Pastel_del_Diablo","http://es.dbpedia.org/property/páginas",248
"http://es.dbpedia.org/resource/Pastel_del_Diablo","http://es.dbpedia.org/property/título","Devil's food cake"
"http://es.dbpedia.org/resource/Pastel_del_Diablo","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=EJVrQgAACAAJ&source=gbs_book_other_versions"
"http://es.dbpedia.org/resource/Pastel_del_Diablo","http://dbpedia.org/ontology/wikiPageID",4490716
"http://es.dbpedia.org/resource/Pastel_del_Diablo","http://dbpedia.org/ontology/wikiPageRevisionID",123347978
"http://es.dbpedia.org/resource/Pastel_del_Diablo","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=EJVrQgAACAAJ&source=gbs_book_other_versions"
"http://es.dbpedia.org/resource/Pastel_del_Diablo","http://dbpedia.org/ontology/wikiPageLength",2905
"http://es.dbpedia.org/resource/Pastel_del_Diablo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pastel_del_Diablo?oldid=123347978&ns=0"
"http://es.dbpedia.org/resource/Pastel_del_Diablo","http://dbpedia.org/ontology/abstract","El pastel del Diablo es una capa de chocolate de pastel húmeda y aireada. Se considera una contraparte al pastel blanco o pastel de ángel. Debido a las diferentes recetas y los cambios de ingredientes a lo largo del siglo XX, es difícil calificar lo que distingue el pastel del diablo del pastel estándar de chocolate. El pastel por lo general es acompañado por un glaseado de chocolate. El pastel del Diablo generalmente es más húmedo y aireado que los otros pasteles de chocolate, y a menudo utiliza cacao en lugar de chocolate para el sabor como también café.​ La falta de chocolate derretido y la adición de café es lo que distingue típicamente el 'pastel del diablo' de un pastel de chocolate, dando resultado a un sabor a chocolate más rico. El uso de agua caliente como el líquido principal del pastel en lugar de leche, es también una diferencia común. El pastel del Diablo es a veces distinguido de otros pasteles de chocolate por el uso de sodio adicional (bicarbonato de sodio) que eleva el nivel pH y hace el pastel de un color caoba más profundo y más oscuro. El pastel del Diablo incorpora mantequilla (o un sustituto), huevos blancos, harina (mientras que otros pasteles de chocolate son sin harina) y menos huevo que los otros pasteles de chocolate. El pastel del Diablo fue introducido en los Estados Unidos a principios del siglo XX con la receta en formato impreso en 1905.​ Un pastel similar, el pastel de terciopelo rojo, está estrechamente relacionado con el pastel del Diablo, y en algunos libros de cocina los dos nombres pudieron haber sido intercambiables. Todos los pasteles de terciopelo rojo utilizan colorante rojo, pero la reacción del vinagre ácido y el suero de leche tiende a revelar las antocianinas rojas en el cacao."
"http://dbpedia.org/resource/Devil's_food_cake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pastel_del_Diablo"
"http://es.dbpedia.org/resource/Pastel_Devil's_food","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pastel_del_Diablo"
