"subject","predicate","object"
"http://dbpedia.org/resource/Russian_battleship_Potemkin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Potemkin_(acorazado)"
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://www.w3.org/2000/01/rdf-schema#label","Potemkin (acorazado)"
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://www.w3.org/2000/01/rdf-schema#comment","El Potemkin (en ruso: Князь Потёмкин-Таврический, Knyaz Potiomkin Tavrícheski, «Príncipe Potiomkin de Táurica») fue un acorazado pre-dreadnought ruso que se construyó para la Flota del Mar Negro de la Armada Imperial Rusa. El buque se hizo famoso por el motín de sus marineros contra los oficiales en junio de 1905, durante la Revolución rusa de 1905. Tiempo después este motín se consideró un primer paso hacia la Revolución rusa de 1917 y se convirtió en un símbolo revolucionario gracias a la película muda El acorazado Potemkin, dirigida por Serguéi Eisenstein en 1925."
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040k94"
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acorazados_de_la_Armada_Imperial_Rusa"
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1900"
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Odesa"
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Potemkin_(acorazado)"
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/apellido","Nekrasov"
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/apellido","Bordwell"
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/apellido","Palmer"
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/apellido","Zebroski"
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/apellido","Noot"
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/apellido","McLaughlin"
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/apellido","Smigielski"
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/apellido","Godin"
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/apellido","Watts"
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/apellido","Oscherwitz"
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/apellido","Higgins"
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/apellido","Bascomb"
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/apellido","Silverstone"
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/apellido","Friedman"
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/apellido","Polmar"
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/apellido","Taylor"
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/apellidoEditor","Elleman"
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/apellidoEditor","Bell"
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/armamento","• 6 cañones de 37 mm"
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/armamento","• 5 tubos lanzatorpedos de 381 mm."
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/armamento","• 16 cañones de 152 mm"
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/armamento","• 14 cañones de 75 mm"
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/armamento","• 4 cañones de 305 mm"
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/asignado",1905
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Mykolaiv"
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/autonomía",3200000
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/baja","Marzo de 1918"
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/blindaje","• Barbetas 107 a 254 mm"
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/blindaje","• Cubierta 51 a 76 mm"
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/blindaje","• Mamparos: 178 mm"
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/blindaje","• Puente de mando: 254 mm"
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/blindaje","Blindaje tipo Krupp"
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/blindaje","• Cinturón blindado 229 mm"
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/blindaje","• Torretas 254 mm"
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/botado",9
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/calado","8,2 m"
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/capítulo","The Battleship Potemkin and Its Discontents, 1905"
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/capítulo","Predreadnoughts vs a Dreadnought: The Action off Cape Sarych, 18 November 1914"
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/capítulo","Imperial Russian Navy Cruiser Varyag"
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/desplazamiento","13107.0"
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/destino","Desguazado en 1923"
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/editor","Preston, Antony"
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/editor","Roberts, John"
"http://es.dbpedia.org/resource/Potemkin_(acorazado)","http://es.dbpedia.org/property/editorial","Houghton Mifflin"
