"subject","predicate","object"
"http://es.dbpedia.org/resource/Masters_of_Doom:_How_Two_Guys_Created_an_Empire_and_Transformed_Pop_Culture","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masters_of_Doom"
"http://es.dbpedia.org/resource/Masters_of_Doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Masters_of_Doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Masters_of_Doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Masters_of_Doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masters_of_Doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Masters_of_Doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Masters_of_Doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Masters_of_Doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Masters_of_Doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Masters_of_Doom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Masters_of_Doom","http://www.w3.org/2000/01/rdf-schema#label","Masters of Doom"
"http://es.dbpedia.org/resource/Masters_of_Doom","http://www.w3.org/2000/01/rdf-schema#comment","Masters of Doom: How Two Guys Create an Empire and Transformed Pop Culture es un libro de 2003 escrito por  acerca de la empresa de videojuegos id Software y su influencia en la cultura popular, centrándose principalmente en sus cofundadores John Carmack y John Romero."
"http://es.dbpedia.org/resource/Masters_of_Doom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doom"
"http://es.dbpedia.org/resource/Masters_of_Doom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_no_ficción"
"http://es.dbpedia.org/resource/Masters_of_Doom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_2003"
"http://es.dbpedia.org/resource/Masters_of_Doom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_videojuegos"
"http://es.dbpedia.org/resource/Masters_of_Doom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masters_of_Doom"
"http://es.dbpedia.org/resource/Masters_of_Doom","http://es.dbpedia.org/property/align","left"
"http://es.dbpedia.org/resource/Masters_of_Doom","http://es.dbpedia.org/property/alt","John Carmack"
"http://es.dbpedia.org/resource/Masters_of_Doom","http://es.dbpedia.org/property/alt","John Romero"
