"subject","predicate","object"
"http://es.dbpedia.org/resource/Carme_Fiol","http://es.dbpedia.org/property/pieDeImagen","http://es.dbpedia.org/resource/Parque_Central_de_Nou_Barris"
"http://es.dbpedia.org/resource/Carme_Fiol","http://es.dbpedia.org/property/proyectosRepresentativos","http://es.dbpedia.org/resource/Parque_Central_de_Nou_Barris"
"http://es.dbpedia.org/resource/Andreu_Arriola","http://es.dbpedia.org/property/pieDeImagen","http://es.dbpedia.org/resource/Parque_Central_de_Nou_Barris"
"http://es.dbpedia.org/resource/Andreu_Arriola","http://es.dbpedia.org/property/proyectosRepresentativos","http://es.dbpedia.org/resource/Parque_Central_de_Nou_Barris"
"http://es.wikipedia.org/wiki/Parque_Central_de_Nou_Barris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_Central_de_Nou_Barris"
"http://es.dbpedia.org/resource/Parque_Central_de_Nou_Barris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Parque_Central_de_Nou_Barris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_Central_de_Nou_Barris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_Central_de_Nou_Barris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_Central_de_Nou_Barris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Parque_Central_de_Nou_Barris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_Central_de_Nou_Barris","http://www.w3.org/2000/01/rdf-schema#label","Parque Central de Nou Barris"
"http://es.dbpedia.org/resource/Parque_Central_de_Nou_Barris","http://www.w3.org/2000/01/rdf-schema#comment","El parque Central de Nou Barris (en catalán Parc Central de Nou Barris) es un parque urbano que se encuentra en el distrito de Nou Barris, en la ciudad de Barcelona. Tiene una extensión total de 17,7 hectáreas, siendo uno de los parques más grandes de la ciudad."
"http://es.dbpedia.org/resource/Parque_Central_de_Nou_Barris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1999"
"http://es.dbpedia.org/resource/Parque_Central_de_Nou_Barris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_y_jardines_de_Barcelona_de_los_años_1990"
"http://es.dbpedia.org/resource/Parque_Central_de_Nou_Barris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nou_Barris"
"http://es.dbpedia.org/resource/Parque_Central_de_Nou_Barris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_Central_de_Nou_Barris"
"http://es.dbpedia.org/resource/Parque_Central_de_Nou_Barris","http://es.dbpedia.org/property/descripción","Parque Central de Nou Barris"
"http://es.dbpedia.org/resource/Parque_Central_de_Nou_Barris","http://es.dbpedia.org/property/imagen","Parque Central de Nou Barris.jpg"
"http://es.dbpedia.org/resource/Parque_Central_de_Nou_Barris","http://es.dbpedia.org/property/inauguración",1999
"http://es.dbpedia.org/resource/Parque_Central_de_Nou_Barris","http://es.dbpedia.org/property/localización","Pl Major de Nou Barris, 1, Distrito de Nou Barris, Barcelona,"
"http://es.dbpedia.org/resource/Parque_Central_de_Nou_Barris","http://es.dbpedia.org/property/mapaLoc","Barcelona"
"http://es.dbpedia.org/resource/Parque_Central_de_Nou_Barris","http://es.dbpedia.org/property/nombre","Parque Central de Nou Barris"
"http://es.dbpedia.org/resource/Parque_Central_de_Nou_Barris","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Parque_Central_de_Nou_Barris","http://es.dbpedia.org/property/tamaño","17.7"
"http://es.dbpedia.org/resource/Parque_Central_de_Nou_Barris","http://es.dbpedia.org/property/tamañoImagen",270
"http://es.dbpedia.org/resource/Parque_Central_de_Nou_Barris","http://es.dbpedia.org/property/víasAdyacentes","Pº del Verdún, C/ del Doctor Pi i Molist, C/ de Marie Curie, C/ de Albert Einstein, Pº de Urrutia, C/ Vilalba dels Arcs, Pº de Fabra i Puig, Pje. Universal, C/ de Mont-ral, Pl. de Karl Marx"
"http://es.dbpedia.org/resource/Parque_Central_de_Nou_Barris","http://dbpedia.org/ontology/wikiPageID",4763208
"http://es.dbpedia.org/resource/Parque_Central_de_Nou_Barris","http://dbpedia.org/ontology/wikiPageRevisionID",119621136
"http://es.dbpedia.org/resource/Parque_Central_de_Nou_Barris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=V0IzJ-IhaQs"
"http://es.dbpedia.org/resource/Parque_Central_de_Nou_Barris","http://dbpedia.org/ontology/wikiPageLength",5220
"http://es.dbpedia.org/resource/Parque_Central_de_Nou_Barris","http://dbpedia.org/ontology/description","Parque Central de Nou Barris"
"http://es.dbpedia.org/resource/Parque_Central_de_Nou_Barris","http://dbpedia.org/ontology/imageSize",270
"http://es.dbpedia.org/resource/Parque_Central_de_Nou_Barris","http://dbpedia.org/ontology/name","Parque Central de Nou Barris"
"http://es.dbpedia.org/resource/Parque_Central_de_Nou_Barris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_Central_de_Nou_Barris?oldid=119621136&ns=0"
"http://es.dbpedia.org/resource/Parque_Central_de_Nou_Barris","http://dbpedia.org/ontology/abstract","El parque Central de Nou Barris (en catalán Parc Central de Nou Barris) es un parque urbano que se encuentra en el distrito de Nou Barris, en la ciudad de Barcelona. Tiene una extensión total de 17,7 hectáreas, siendo uno de los parques más grandes de la ciudad."
