"subject","predicate","object"
"http://dbpedia.org/resource/El_Bienamado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)"
"http://es.dbpedia.org/resource/El_bienamado_(telenovela_mexicana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)"
"http://es.wikipedia.org/wiki/El_Bienamado_(telenovela_mexicana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)"
"http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)","http://www.w3.org/2000/01/rdf-schema#label","El Bienamado"
"http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)","http://www.w3.org/2000/01/rdf-schema#label","El Bienamado (telenovela mexicana)"
"http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)","http://www.w3.org/2000/01/rdf-schema#comment","El Bienamado es una telenovela mexicana producida por Nicandro Díaz González para Televisa transmitida por Las Estrellas en 2017. Es una adaptación de la obra teatral brasileña de 1973 Odorico o Bem-Amado ou Os Mistérios do Amor e da Morte, escrita por Dias Gomes, que ya había originado la telenovela brasileña O Bem-Amado, producida por Rede Globo.​"
"http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_telenovelas_brasileñas"
"http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_finalizadas_en_2017"
"http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_2017"
"http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2017"
"http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Televisa"
"http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Bienamado_(telenovela_mexicana)"
"http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)","http://es.dbpedia.org/property/autorTemaPrincipal","J. Eduardo Murguía, Mauricio L. Arriaga y Édgar Barrera"
"http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)","http://es.dbpedia.org/property/cadena",37
"http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Dias_Gomes"
"http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Ricardo_de_la_Parra"
"http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Salvador_Garcini"
"http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Televisa"
"http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)","http://es.dbpedia.org/property/duración","-2640.0"
"http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)","http://es.dbpedia.org/property/duración","-6180.0"
"http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)","http://es.dbpedia.org/property/edad","B-15"
"http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)","http://es.dbpedia.org/property/emitidoAntes","http://es.dbpedia.org/resource/Tres_veces_Ana_(telenovela)"
"http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)","http://es.dbpedia.org/property/emitidoDespués","http://es.dbpedia.org/resource/Mi_marido_tiene_familia"
"http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)","http://es.dbpedia.org/property/formatoDeAudio","http://es.dbpedia.org/resource/Sonido_estereofónico"
"http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)","http://es.dbpedia.org/property/guionista","Gerardo Luna y"
"http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)","http://es.dbpedia.org/property/guionista","Brenda Flores Maycott y"
"http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Víctor_Alejandro_Fajer_García"
"http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)","http://es.dbpedia.org/property/guionista","María del Pilar Pedroza"
"http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)","http://es.dbpedia.org/property/guionista","Kary Fajer y"
"http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)","http://es.dbpedia.org/property/guionista","Julián Aguilar"
"http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)","http://es.dbpedia.org/property/guionista","Ximena Suárez"
"http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)","http://es.dbpedia.org/property/guionista","Alma Solís Montaño"
"http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)","http://es.dbpedia.org/property/horario","A partir del 8 de mayo de 2017:"
"http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)","http://es.dbpedia.org/property/horario","lunes a viernes 20:30 - 21:30 h."
"http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)","http://es.dbpedia.org/property/horario","lunes a viernes 20:00 - 21:00 h."
"http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)","http://es.dbpedia.org/property/imdb",6428546
"http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)","http://es.dbpedia.org/property/intérpretePrincipal","http://es.dbpedia.org/resource/Banda_MS"
"http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)","http://es.dbpedia.org/property/intérpretePrincipal","Banda MS"
"http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Loreto_(Baja_California_Sur)"
"http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Baja_California_Sur"
"http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)","http://es.dbpedia.org/property/numEpisodios",96
"http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)","http://es.dbpedia.org/property/otrasCadenas","UniMás"
"http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)","http://es.dbpedia.org/property/otrasCadenas","Telemicro"
"http://es.dbpedia.org/resource/El_Bienamado_(telenovela_mexicana)","http://es.dbpedia.org/property/otrasCadenas","Latele"
