"subject","predicate","object"
"http://es.dbpedia.org/resource/Refugio_307","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Estación_de_Paral·lel"
"http://es.wikipedia.org/wiki/Estación_de_Paral·lel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Paral·lel"
"http://es.dbpedia.org/resource/Estación_de_Drassanes","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Paral·lel"
"http://es.dbpedia.org/resource/Estación_de_Paral·lel","http://www.w3.org/2000/01/rdf-schema#label","Estación de Paral·lel"
"http://es.dbpedia.org/resource/Estación_de_Paral·lel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qxhlf"
"http://es.dbpedia.org/resource/Estación_de_Paral·lel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Paral·lel"
"http://es.dbpedia.org/resource/Estación_de_Paral·lel","http://dbpedia.org/ontology/wikiPageID",9125952
"http://es.dbpedia.org/resource/Estación_de_Paral·lel","http://dbpedia.org/ontology/wikiPageRevisionID",120128562
"http://es.dbpedia.org/resource/Estación_de_Paral·lel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Paralelo"
"http://es.dbpedia.org/resource/Estación_de_Paral·lel","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Estación_de_Paral·lel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Paral·lel?oldid=120128562&ns=0"
