"subject","predicate","object"
"http://dbpedia.org/resource/Jorge_Ben_Jor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_Ben_Jor"
"http://es.dbpedia.org/resource/Raíces_(álbum_de_Julio_Iglesias)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Jorge_Ben_Jor"
"http://es.dbpedia.org/resource/Wilson_Simonal","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jorge_Ben_Jor"
"http://es.dbpedia.org/resource/Jorge_Ben","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Ben_Jor"
"http://es.dbpedia.org/resource/Jorge_Ben_Jor","http://www.w3.org/2000/01/rdf-schema#label","Jorge Ben Jor"
"http://es.dbpedia.org/resource/Jorge_Ben_Jor","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Duílio Lima Meneses, más conocido como Jorge Ben Jor (Río de Janeiro, 22 de marzo de 1942)​ es un músico popular brasileño. Su estilo característico incluye samba, funk, rock, pop, , bossa nova, rap y  con letras que combinan humor y sátira. Incluye muchas veces temas místicos y/o esotéricos como los referentes a la alquimia en sus canciones."
"http://es.dbpedia.org/resource/Jorge_Ben_Jor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zwj3"
"http://es.dbpedia.org/resource/Jorge_Ben_Jor","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140213050526/http:/www.jorgebenjor.com.br/"
"http://es.dbpedia.org/resource/Jorge_Ben_Jor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cariocas"
"http://es.dbpedia.org/resource/Jorge_Ben_Jor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Brasil"
"http://es.dbpedia.org/resource/Jorge_Ben_Jor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Ben_Jor"
"http://es.dbpedia.org/resource/Jorge_Ben_Jor","http://dbpedia.org/ontology/wikiPageID",482670
"http://es.dbpedia.org/resource/Jorge_Ben_Jor","http://dbpedia.org/ontology/wikiPageRevisionID",129402111
"http://es.dbpedia.org/resource/Jorge_Ben_Jor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140213050526/http:/www.jorgebenjor.com.br/"
"http://es.dbpedia.org/resource/Jorge_Ben_Jor","http://dbpedia.org/ontology/wikiPageExternalLink","http://jorge-ben-jor.letras.terra.com.br"
"http://es.dbpedia.org/resource/Jorge_Ben_Jor","http://dbpedia.org/ontology/wikiPageLength",6673
"http://es.dbpedia.org/resource/Jorge_Ben_Jor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Ben_Jor?oldid=129402111&ns=0"
