"subject","predicate","object"
"http://es.dbpedia.org/resource/Mielero_de_Rosenberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myzomela_rosenbergii"
"http://es.wikipedia.org/wiki/Myzomela_rosenbergii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Myzomela_rosenbergii"
"http://es.dbpedia.org/resource/Myzomela_rosenbergii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Myzomela_rosenbergii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Myzomela_rosenbergii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Myzomela_rosenbergii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Myzomela_rosenbergii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Myzomela_rosenbergii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myzomela_rosenbergii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Myzomela_rosenbergii","http://www.w3.org/2000/01/rdf-schema#label","Myzomela rosenbergii"
"http://es.dbpedia.org/resource/Myzomela_rosenbergii","http://www.w3.org/2000/01/rdf-schema#comment","El mielero de Rosenberg (Myzomela rosenbergii)​​ es una especie de ave paseriforme de la familia Meliphagidae endémica de Nueva Guinea. El nombre de la especie conmemora al naturalista alemán .​"
"http://es.dbpedia.org/resource/Myzomela_rosenbergii","http://xmlns.com/foaf/0.1/name","Mielero de Rosenberg"
"http://es.dbpedia.org/resource/Myzomela_rosenbergii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myzomela"
"http://es.dbpedia.org/resource/Myzomela_rosenbergii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Myzomela_rosenbergii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1871"
"http://es.dbpedia.org/resource/Myzomela_rosenbergii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Schlegel"
"http://es.dbpedia.org/resource/Myzomela_rosenbergii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myzomela_rosenbergii"
"http://es.dbpedia.org/resource/Myzomela_rosenbergii","http://es.dbpedia.org/property/binomialAuthority","Schlegel, 1871"
"http://es.dbpedia.org/resource/Myzomela_rosenbergii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Myzomela_rosenbergii","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Myzomela_rosenbergii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Meliphagidae"
"http://es.dbpedia.org/resource/Myzomela_rosenbergii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Myzomela"
"http://es.dbpedia.org/resource/Myzomela_rosenbergii","http://es.dbpedia.org/property/infraphylum","http://es.dbpedia.org/resource/Gnathostomata"
"http://es.dbpedia.org/resource/Myzomela_rosenbergii","http://es.dbpedia.org/property/name","Mielero de Rosenberg"
"http://es.dbpedia.org/resource/Myzomela_rosenbergii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Myzomela_rosenbergii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Myzomela_rosenbergii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Myzomela_rosenbergii","http://es.dbpedia.org/property/species","Myzomela rosenbergii"
"http://es.dbpedia.org/resource/Myzomela_rosenbergii","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Myzomela_rosenbergii","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Myzomela_rosenbergii","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
