"subject","predicate","object"
"http://dbpedia.org/resource/Murphysboro_Township,_Jackson_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Murphysboro"
"http://es.dbpedia.org/resource/Municipio_de_Murphysboro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Murphysboro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Murphysboro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Murphysboro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Murphysboro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Murphysboro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Murphysboro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Murphysboro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Murphysboro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Murphysboro","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Murphysboro"
"http://es.dbpedia.org/resource/Municipio_de_Murphysboro","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Murphysboro (en inglés: Murphysboro Township) es un municipio ubicado en el condado de Jackson en el estado estadounidense de Illinois. En el año 2010 tenía una población de 10563 habitantes y una densidad poblacional de 110,12 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Murphysboro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rysqs"
"http://es.dbpedia.org/resource/Municipio_de_Murphysboro","http://xmlns.com/foaf/0.1/name","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Murphysboro","http://xmlns.com/foaf/0.1/name","Municipio de Murphysboro"
