"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Páramos_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Colombia"
"http://es.dbpedia.org/resource/Bosques_montanos_de_la_Cordillera_Real_oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Ecorregiones de Colombia"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Ecorregiones de Colombia"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecorregiones_por_país"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecología_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Colombia","http://dbpedia.org/ontology/wikiPageID",7998157
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",115527716
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ecorregiones_de_Colombia?oldid=115527716&ns=14"
"http://es.dbpedia.org/resource/Páramo_del_norte_de_los_Andes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Colombia"
