"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Cortina","http://www.w3.org/2000/01/rdf-schema#label","Juan Nepomuceno Cortina"
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Cortina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rqc5"
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Cortina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Nepomuceno_Cortina"
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Cortina","http://dbpedia.org/ontology/wikiPageID",2370873
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Cortina","http://dbpedia.org/ontology/wikiPageRevisionID",34800843
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Cortina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Cortina"
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Cortina","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Cortina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Nepomuceno_Cortina?oldid=34800843&ns=0"
"http://es.wikipedia.org/wiki/Juan_Nepomuceno_Cortina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Nepomuceno_Cortina"
"http://es.dbpedia.org/resource/Guerras_de_Cortina","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Juan_Nepomuceno_Cortina"
