"subject","predicate","object"
"http://es.dbpedia.org/resource/International_Women's_Rugby_Series_2017","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Women's_Rugby_Super_Series_2017"
"http://es.dbpedia.org/resource/Women's_Rugby_Super_Series_2019","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Women's_Rugby_Super_Series_2017"
"http://es.dbpedia.org/resource/Women's_Rugby_Super_Series_2019","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Women's_Rugby_Super_Series_2017"
"http://es.dbpedia.org/resource/Women's_Rugby_Super_Series_2016","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Women's_Rugby_Super_Series_2017"
"http://es.dbpedia.org/resource/Women's_Rugby_Super_Series_2016","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Women's_Rugby_Super_Series_2017"
"http://es.wikipedia.org/wiki/Women's_Rugby_Super_Series_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Women's_Rugby_Super_Series_2017"
"http://es.dbpedia.org/resource/Women's_Rugby_Super_Series_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Women's_Rugby_Super_Series_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Women's_Rugby_Super_Series_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Women's_Rugby_Super_Series_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Women's_Rugby_Super_Series_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Women's_Rugby_Super_Series_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Women's_Rugby_Super_Series_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Women's_Rugby_Super_Series_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Women's_Rugby_Super_Series_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Women's_Rugby_Super_Series_2017","http://www.w3.org/2000/01/rdf-schema#label","Women's Rugby Super Series 2017"
"http://es.dbpedia.org/resource/Women's_Rugby_Super_Series_2017","http://www.w3.org/2000/01/rdf-schema#comment","El Women's Rugby Super Series del 2017, también llamado International Women's Rugby Series fue otro cuadrangular de importantes selecciones femeninas de rugby que se organiza anualmente. El torneo que sirvió como preparatorio para la próxima edición de la Copa del Mundo se disputó en junio en Nueva Zelanda y contó con la participación de las locales, Australia, Inglaterra y Canadá.​​"
"http://es.dbpedia.org/resource/Women's_Rugby_Super_Series_2017","http://xmlns.com/foaf/0.1/name","Women's Rugby Super Series 2017"
"http://es.dbpedia.org/resource/Women's_Rugby_Super_Series_2017","http://xmlns.com/foaf/0.1/homepage","http://www.worldrugby.org/tournament/1761"
"http://es.dbpedia.org/resource/Women's_Rugby_Super_Series_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Women's_Rugby_Super_Series_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_2017"
"http://es.dbpedia.org/resource/Women's_Rugby_Super_Series_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2017"
"http://es.dbpedia.org/resource/Women's_Rugby_Super_Series_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Women's_Rugby_Super_Series"
"http://es.dbpedia.org/resource/Women's_Rugby_Super_Series_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Women's_Rugby_Super_Series_2017"
"http://es.dbpedia.org/resource/Women's_Rugby_Super_Series_2017","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Women's_Rugby_Super_Series_2016"
"http://es.dbpedia.org/resource/Women's_Rugby_Super_Series_2017","http://es.dbpedia.org/property/categoría","Femenino"
"http://es.dbpedia.org/resource/Women's_Rugby_Super_Series_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Wellington"
"http://es.dbpedia.org/resource/Women's_Rugby_Super_Series_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Rotorua"
"http://es.dbpedia.org/resource/Women's_Rugby_Super_Series_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Porirua"
"http://es.dbpedia.org/resource/Women's_Rugby_Super_Series_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Christchurch"
"http://es.dbpedia.org/resource/Women's_Rugby_Super_Series_2017","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Wellington_Regional_Stadium"
"http://es.dbpedia.org/resource/Women's_Rugby_Super_Series_2017","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Porirua_Park"
"http://es.dbpedia.org/resource/Women's_Rugby_Super_Series_2017","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_AMI"
"http://es.dbpedia.org/resource/Women's_Rugby_Super_Series_2017","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Internacional_de_Rotorua"
"http://es.dbpedia.org/resource/Women's_Rugby_Super_Series_2017","http://es.dbpedia.org/property/fecha","--06-12"
"http://es.dbpedia.org/resource/Women's_Rugby_Super_Series_2017","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/Women's_Rugby_Super_Series_2017","http://es.dbpedia.org/property/fecha","--06-16"
"http://es.dbpedia.org/resource/Women's_Rugby_Super_Series_2017","http://es.dbpedia.org/property/fecha",17
