"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cirolanidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Isopoda"
"http://es.dbpedia.org/resource/Cabiropidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isopoda"
"http://es.dbpedia.org/resource/Categoría:Aegidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Isopoda"
"http://es.dbpedia.org/resource/Categoría:Armadillidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Isopoda"
"http://es.dbpedia.org/resource/Categoría:Bathytropidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Isopoda"
"http://es.dbpedia.org/resource/Categoría:Eubelidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Isopoda"
"http://es.dbpedia.org/resource/Categoría:Isopoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Isopoda","http://www.w3.org/2000/01/rdf-schema#label","Isopoda"
"http://es.dbpedia.org/resource/Categoría:Isopoda","http://www.w3.org/2004/02/skos/core#prefLabel","Isopoda"
"http://es.dbpedia.org/resource/Categoría:Isopoda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Malacostraca"
"http://es.dbpedia.org/resource/Categoría:Isopoda","http://dbpedia.org/ontology/wikiPageID",1380800
"http://es.dbpedia.org/resource/Categoría:Isopoda","http://dbpedia.org/ontology/wikiPageRevisionID",65715389
"http://es.dbpedia.org/resource/Categoría:Isopoda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Isopoda?oldid=65715389&ns=14"
"http://es.dbpedia.org/resource/Cymothoidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isopoda"
"http://es.dbpedia.org/resource/Categoría:Olibrinidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Isopoda"
"http://es.dbpedia.org/resource/Aegidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isopoda"
"http://es.dbpedia.org/resource/Isopoda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isopoda"
"http://es.dbpedia.org/resource/Ceratoserolis_meridionalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isopoda"
"http://es.dbpedia.org/resource/Microcerberidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isopoda"
"http://es.dbpedia.org/resource/Porcellio_xavieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isopoda"
"http://es.dbpedia.org/resource/Categoría:Tylidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Isopoda"
"http://es.dbpedia.org/resource/Onchotelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isopoda"
"http://es.dbpedia.org/resource/Sphaeromatidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isopoda"
"http://es.dbpedia.org/resource/Cryptoniscidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isopoda"
"http://es.dbpedia.org/resource/Ligiidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isopoda"
"http://es.dbpedia.org/resource/Eurycope_canariensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isopoda"
"http://es.dbpedia.org/resource/Categoría:Bopyridae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Isopoda"
"http://es.dbpedia.org/resource/Categoría:Gnathiidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Isopoda"
"http://es.dbpedia.org/resource/Categoría:Ligiidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Isopoda"
"http://es.dbpedia.org/resource/Categoría:Philosciidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Isopoda"
"http://es.dbpedia.org/resource/Cymothoa_exigua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isopoda"
"http://es.dbpedia.org/resource/Categoría:Armadillidiidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Isopoda"
"http://es.dbpedia.org/resource/Cirolanidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isopoda"
"http://es.dbpedia.org/resource/Gnathiidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isopoda"
"http://es.dbpedia.org/resource/Limnoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isopoda"
"http://es.dbpedia.org/resource/Ceratoserolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isopoda"
"http://es.dbpedia.org/resource/Categoría:Idoteidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Isopoda"
"http://es.dbpedia.org/resource/Categoría:Trachelipodidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Isopoda"
"http://es.dbpedia.org/resource/Categoría:Trichoniscidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Isopoda"
"http://es.dbpedia.org/resource/Categoría:Halophilosciidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Isopoda"
"http://es.dbpedia.org/resource/Categoría:Platyarthridae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Isopoda"
"http://es.dbpedia.org/resource/Categoría:Stenetriidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Isopoda"
"http://es.dbpedia.org/resource/Oniscidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isopoda"
"http://es.dbpedia.org/resource/Dignatroides_leptosoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isopoda"
"http://es.dbpedia.org/resource/Janirella_glabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isopoda"
