"subject","predicate","object"
"http://es.dbpedia.org/resource/Lu_Ann_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lu_Ann_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lu_Ann_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lu_Ann_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lu_Ann_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lu_Ann_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lu_Ann_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lu_Ann_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lu_Ann_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lu_Ann_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lu_Ann_Meredith","http://www.w3.org/2000/01/rdf-schema#label","Lu Ann Meredith"
"http://es.dbpedia.org/resource/Lu_Ann_Meredith","http://www.w3.org/2000/01/rdf-schema#comment","Lu Ann Meredith (7 de julio de 1913 - 12 de noviembre de 1998) fue una actriz de cine estadounidense. Elegida como una de las WAMPAS Baby Stars en 1934,​ su carrera no prosperó a diferencia de una serie de otros galardonados como Jean Arthur y Ginger Rogers.​ Hizo algunas apariciones en películas británicas, pero en 1937 su carrera cinematográfica había declinado. Ella apareció en un total de nueve películas entre 1934 y 1939 antes de retirarse de la actuación."
"http://es.dbpedia.org/resource/Lu_Ann_Meredith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lu_Ann_Meredith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dallas"
"http://es.dbpedia.org/resource/Lu_Ann_Meredith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_estadounidenses_hacia_Reino_Unido"
"http://es.dbpedia.org/resource/Lu_Ann_Meredith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dalasitas"
"http://es.dbpedia.org/resource/Lu_Ann_Meredith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lu_Ann_Meredith"
"http://es.dbpedia.org/resource/Lu_Ann_Meredith","http://dbpedia.org/ontology/wikiPageID",8790388
"http://es.dbpedia.org/resource/Lu_Ann_Meredith","http://dbpedia.org/ontology/wikiPageRevisionID",128775563
"http://es.dbpedia.org/resource/Lu_Ann_Meredith","http://dbpedia.org/ontology/wikiPageLength",1395
"http://es.dbpedia.org/resource/Lu_Ann_Meredith","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lu_Ann_Meredith?oldid=128775563&ns=0"
"http://es.dbpedia.org/resource/Lu_Ann_Meredith","http://dbpedia.org/ontology/abstract","Lu Ann Meredith (7 de julio de 1913 - 12 de noviembre de 1998) fue una actriz de cine estadounidense. Elegida como una de las WAMPAS Baby Stars en 1934,​ su carrera no prosperó a diferencia de una serie de otros galardonados como Jean Arthur y Ginger Rogers.​ Hizo algunas apariciones en películas británicas, pero en 1937 su carrera cinematográfica había declinado. Ella apareció en un total de nueve películas entre 1934 y 1939 antes de retirarse de la actuación."
"http://es.wikipedia.org/wiki/Lu_Ann_Meredith","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lu_Ann_Meredith"
"http://dbpedia.org/resource/Lu_Ann_Meredith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lu_Ann_Meredith"
