"subject","predicate","object"
"http://es.wikipedia.org/wiki/Planetario_de_Eisinga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Planetario_de_Eisinga"
"http://es.dbpedia.org/resource/Planetario_de_Eisinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Planetario_de_Eisinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Planetario_de_Eisinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Planetario_de_Eisinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Planetario_de_Eisinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Planetario_de_Eisinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Planetario_de_Eisinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Planetario_de_Eisinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Planetario_de_Eisinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Planetario_de_Eisinga","http://www.w3.org/2000/01/rdf-schema#label","Planetario de Eisinga"
"http://es.dbpedia.org/resource/Planetario_de_Eisinga","http://www.w3.org/2000/01/rdf-schema#comment","El Planetario Real de Eise Eisinga (en neerlandés, Koninklijk Eise Eisinga Planetarium: Koninklijk Eise Eisinga Planetarium) es un planetario mecánico del siglo XVIII ubicado en la localidad de Franeker (Frisia, Holanda). Actualmente es un museo abierto al público. El planetario forma parte de la lista de los 100 más importantes hitos del patrimonio de Holanda desde 1990 y en diciembre de 2011 se presentó su candidatura para formar parte del Patrimonio Mundial de la UNESCO.Es el planetario más antiguo del mundo en funcionamiento."
"http://es.dbpedia.org/resource/Planetario_de_Eisinga","http://xmlns.com/foaf/0.1/name","Royal Eise Eisinga Planetarium"
"http://es.dbpedia.org/resource/Planetario_de_Eisinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_científicos_históricos"
"http://es.dbpedia.org/resource/Planetario_de_Eisinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Planetario_de_Eisinga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Planetario_de_Eisinga"
"http://es.dbpedia.org/resource/Planetario_de_Eisinga","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Franeker"
"http://es.dbpedia.org/resource/Planetario_de_Eisinga","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Holanda"
"http://es.dbpedia.org/resource/Planetario_de_Eisinga","http://es.dbpedia.org/property/creación",1781
"http://es.dbpedia.org/resource/Planetario_de_Eisinga","http://es.dbpedia.org/property/imagen","Franeker, Planetarium.jpg"
"http://es.dbpedia.org/resource/Planetario_de_Eisinga","http://es.dbpedia.org/property/nativeNameLang","nl"
"http://es.dbpedia.org/resource/Planetario_de_Eisinga","http://es.dbpedia.org/property/nombre","Royal Eise Eisinga Planetarium"
"http://es.dbpedia.org/resource/Planetario_de_Eisinga","http://es.dbpedia.org/property/nombreOriginal","Koninklijk Eise Eisinga Planetarium"
"http://es.dbpedia.org/resource/Planetario_de_Eisinga","http://es.dbpedia.org/property/pie","Frente del museo en 2007"
"http://es.dbpedia.org/resource/Planetario_de_Eisinga","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/Planetario_de_Eisinga","http://es.dbpedia.org/property/tipo","Museo de ciencias"
"http://es.dbpedia.org/resource/Planetario_de_Eisinga","http://dbpedia.org/ontology/wikiPageID",7503593
"http://es.dbpedia.org/resource/Planetario_de_Eisinga","http://dbpedia.org/ontology/wikiPageRevisionID",117283437
"http://es.dbpedia.org/resource/Planetario_de_Eisinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://atlasobscura.com/places/eisinga-planetarium"
