"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_de_audio_no_equilibrada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_no_balanceada_de_audio"
"http://es.dbpedia.org/resource/Línea_no_equilibrada_de_audio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_no_balanceada_de_audio"
"http://es.dbpedia.org/resource/Linea_no_balanceada_de_audio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_no_balanceada_de_audio"
"http://es.dbpedia.org/resource/Línea_no_balanceada_de_audio","http://www.w3.org/2000/01/rdf-schema#label","Línea no balanceada de audio"
"http://es.dbpedia.org/resource/Línea_no_balanceada_de_audio","http://www.w3.org/2000/01/rdf-schema#comment","La línea no balanceada también es conocida como línea no equilibrada. Se trata de una Línea de audio en la que el retorno de la señal (señal retorno o frío) se produce a través de la malla exterior que cubre el conductor de ida (señal vivo o caliente), protegiéndolo contra interferencias electromagnéticas externas, aunque no las elimina completamente. Las líneas no equilibradas terminan normalmente con conectores RCA, DIN o jack. Un caso típico de línea desequilibrada es la formada por un par coaxial."
"http://es.dbpedia.org/resource/Línea_no_balanceada_de_audio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electroacústica"
"http://es.dbpedia.org/resource/Línea_no_balanceada_de_audio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_no_balanceada_de_audio"
"http://es.dbpedia.org/resource/Línea_no_balanceada_de_audio","http://dbpedia.org/ontology/wikiPageID",227040
"http://es.dbpedia.org/resource/Línea_no_balanceada_de_audio","http://dbpedia.org/ontology/wikiPageRevisionID",119261587
"http://es.dbpedia.org/resource/Línea_no_balanceada_de_audio","http://dbpedia.org/ontology/wikiPageLength",2194
"http://es.dbpedia.org/resource/Línea_no_balanceada_de_audio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_no_balanceada_de_audio?oldid=119261587&ns=0"
"http://es.dbpedia.org/resource/Línea_no_balanceada_de_audio","http://dbpedia.org/ontology/abstract","La línea no balanceada también es conocida como línea no equilibrada. Se trata de una Línea de audio en la que el retorno de la señal (señal retorno o frío) se produce a través de la malla exterior que cubre el conductor de ida (señal vivo o caliente), protegiéndolo contra interferencias electromagnéticas externas, aunque no las elimina completamente. Las líneas no equilibradas terminan normalmente con conectores RCA, DIN o jack. Normalmente, las líneas no balanceadas no se utilizan para el audio profesional, porque cuando se requiere longitud de cable, el efecto acumulativo de las interferencias puede producir tal nivel de distorsión que el sonido final sea inemitible por su pésima calidad. Otro problema con una longitud de cable grande es que se puede formar el llamado . Este efecto se puede producir en las líneas no balanceadas porque la malla exterior del cable está conectada a tierra en ambos extremos. La resistencia del conductor que constituye la línea, normalmente, no supone un problema, porque es unas 100 veces inferior a la impedancia del equipo al que está conectado. Lo habitual es que los fabricantes de cable faciliten el valor de la resistencia para corriente continua de un metro de cable. Un valor estandarizado de resistencia de cable es 0,012 ohmios para 5 metros. La resistencia del cable sólo puede ser vital cuando se trata de altavoces, donde las impedancia habituales son 4, 8 y 15 ohmios. Por ello, los altavoces requieren cables de mucha sección, con resistencias sensiblemente inferiores (del orden de 0,04-0,08 Ω) para evitar que se pierda una parte considerable de la potencia antes de que la señal alcance el altavoz. Un caso típico de línea desequilibrada es la formada por un par coaxial."
"http://es.dbpedia.org/resource/Línea_de_audio_no_balanceada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_no_balanceada_de_audio"
"http://es.dbpedia.org/resource/Linea_no_balanceada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_no_balanceada_de_audio"
"http://es.dbpedia.org/resource/Línea_no_equilibrada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_no_balanceada_de_audio"
"http://es.wikipedia.org/wiki/Línea_no_balanceada_de_audio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_no_balanceada_de_audio"
"http://es.dbpedia.org/resource/Linea_de_audio_no_balanceada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_no_balanceada_de_audio"
"http://es.dbpedia.org/resource/Linea_de_audio_no_equilibrada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_no_balanceada_de_audio"
"http://es.dbpedia.org/resource/Linea_no_equilibrada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_no_balanceada_de_audio"
"http://es.dbpedia.org/resource/Linea_no_equilibrada_de_audio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_no_balanceada_de_audio"
"http://es.dbpedia.org/resource/Línea_no_balanceada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_no_balanceada_de_audio"
