"subject","predicate","object"
"http://es.wikipedia.org/wiki/Difusor_térmico_integrado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Difusor_térmico_integrado"
"http://es.dbpedia.org/resource/IHS_(Informática)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Difusor_térmico_integrado"
"http://es.dbpedia.org/resource/Integrated_heat_spreader","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Difusor_térmico_integrado"
"http://es.dbpedia.org/resource/Difusor_térmico_integrado","http://www.w3.org/2000/01/rdf-schema#label","Difusor térmico integrado"
"http://es.dbpedia.org/resource/Difusor_térmico_integrado","http://www.w3.org/2000/01/rdf-schema#comment","Un difusor térmico integrado o IHS (del inglés integrated heat spreader) es una pequeña chapa metálica o pletina que cubre los procesadores de los ordenadores personales, tiene funciones importantes de refrigeración y protección. Normalmente está compuesta de cobre o aluminio. También se le llama más apropiadamente disipador o dispersor térmico integrado, más ajustado a lo que es, ya que difusor en termodinámica es un dispositivo bastante distinto."
"http://es.dbpedia.org/resource/Difusor_térmico_integrado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wd0jh"
"http://es.dbpedia.org/resource/Difusor_térmico_integrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microprocesadores"
"http://es.dbpedia.org/resource/Difusor_térmico_integrado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Difusor_térmico_integrado"
"http://es.dbpedia.org/resource/Difusor_térmico_integrado","http://dbpedia.org/ontology/wikiPageID",4373055
"http://es.dbpedia.org/resource/Difusor_térmico_integrado","http://dbpedia.org/ontology/wikiPageRevisionID",118022785
"http://es.dbpedia.org/resource/Difusor_térmico_integrado","http://dbpedia.org/ontology/wikiPageLength",3577
"http://es.dbpedia.org/resource/Difusor_térmico_integrado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Difusor_térmico_integrado?oldid=118022785&ns=0"
"http://es.dbpedia.org/resource/Difusor_térmico_integrado","http://dbpedia.org/ontology/abstract","Un difusor térmico integrado o IHS (del inglés integrated heat spreader) es una pequeña chapa metálica o pletina que cubre los procesadores de los ordenadores personales, tiene funciones importantes de refrigeración y protección. Normalmente está compuesta de cobre o aluminio. También se le llama más apropiadamente disipador o dispersor térmico integrado, más ajustado a lo que es, ya que difusor en termodinámica es un dispositivo bastante distinto."
