"subject","predicate","object"
"http://es.wikipedia.org/wiki/Karol_Zalewski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karol_Zalewski"
"http://es.dbpedia.org/resource/Karol_Zalewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karol_Zalewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karol_Zalewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karol_Zalewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karol_Zalewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karol_Zalewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karol_Zalewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karol_Zalewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karol_Zalewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karol_Zalewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Karol_Zalewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karol_Zalewski","http://www.w3.org/2000/01/rdf-schema#label","Karol Zalewski"
"http://es.dbpedia.org/resource/Karol_Zalewski","http://www.w3.org/2000/01/rdf-schema#comment","Karol Zalewski (Polonia, 7 de agosto de 1993) es un atleta polaco especializado en la prueba de 4x400 m, en la que consiguió ser subcampeón europeo en pista cubierta en 2015.​"
"http://es.dbpedia.org/resource/Karol_Zalewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Polonia"
"http://es.dbpedia.org/resource/Karol_Zalewski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karol_Zalewski"
"http://es.dbpedia.org/resource/Karol_Zalewski","http://dbpedia.org/ontology/wikiPageID",8300006
"http://es.dbpedia.org/resource/Karol_Zalewski","http://dbpedia.org/ontology/wikiPageRevisionID",104813381
"http://es.dbpedia.org/resource/Karol_Zalewski","http://dbpedia.org/ontology/wikiPageLength",1207
"http://es.dbpedia.org/resource/Karol_Zalewski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karol_Zalewski?oldid=104813381&ns=0"
"http://es.dbpedia.org/resource/Karol_Zalewski","http://dbpedia.org/ontology/abstract","Karol Zalewski (Polonia, 7 de agosto de 1993) es un atleta polaco especializado en la prueba de 4x400 m, en la que consiguió ser subcampeón europeo en pista cubierta en 2015.​"
"http://dbpedia.org/resource/Karol_Zalewski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karol_Zalewski"
