"subject","predicate","object"
"http://es.dbpedia.org/resource/Ligescourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Rue"
"http://es.dbpedia.org/resource/Rue","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Rue"
"http://es.dbpedia.org/resource/Saint-Quentin-en-Tourmont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Rue"
"http://es.dbpedia.org/resource/Le_Crotoy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Rue"
"http://es.dbpedia.org/resource/Quend","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Rue"
"http://es.dbpedia.org/resource/Bernay-en-Ponthieu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Rue"
"http://es.dbpedia.org/resource/Vironchaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Rue"
"http://es.dbpedia.org/resource/Favières_(Somme)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Rue"
"http://es.dbpedia.org/resource/Villers-sur-Authie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Rue"
"http://es.dbpedia.org/resource/Machiel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Rue"
"http://es.dbpedia.org/resource/Nampont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Rue"
"http://es.dbpedia.org/resource/Vron","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Rue"
"http://es.dbpedia.org/resource/Arry_(Somme)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Rue"
"http://es.dbpedia.org/resource/Machy_(Somme)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Rue"
"http://es.dbpedia.org/resource/Argoules","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Rue"
"http://es.dbpedia.org/resource/Fort-Mahon-Plage","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Rue"
"http://es.dbpedia.org/resource/Regnière-Écluse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Rue"
"http://es.dbpedia.org/resource/Vercourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Rue"
