"subject","predicate","object"
"http://es.dbpedia.org/resource/Tourtouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tourtouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tourtouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tourtouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tourtouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tourtouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tourtouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tourtouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tourtouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tourtouse","http://www.w3.org/2000/01/rdf-schema#label","Tourtouse"
"http://es.dbpedia.org/resource/Tourtouse","http://www.w3.org/2000/01/rdf-schema#comment","Tourtouse  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Saint-Girons y cantón de Sainte-Croix-Volvestre."
"http://es.dbpedia.org/resource/Tourtouse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8pq8"
"http://es.dbpedia.org/resource/Tourtouse","http://xmlns.com/foaf/0.1/name","Tourtouse"
"http://es.dbpedia.org/resource/Tourtouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ariège"
"http://es.dbpedia.org/resource/Tourtouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tourtouse"
"http://es.dbpedia.org/resource/Tourtouse","http://es.dbpedia.org/property/códigoPostal",9230
"http://es.dbpedia.org/resource/Tourtouse","http://es.dbpedia.org/property/elevaciónAlta",560
"http://es.dbpedia.org/resource/Tourtouse","http://es.dbpedia.org/property/elevaciónBaja",346
"http://es.dbpedia.org/resource/Tourtouse","http://es.dbpedia.org/property/elevaciónMedia",355
"http://es.dbpedia.org/resource/Tourtouse","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tourtouse","http://es.dbpedia.org/property/gentilicio","Tourtousains"
"http://es.dbpedia.org/resource/Tourtouse","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Tourtouse","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Tourtouse","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Tourtouse","http://es.dbpedia.org/property/nombre","Tourtouse"
"http://es.dbpedia.org/resource/Tourtouse","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Tourtouse","http://es.dbpedia.org/property/población",169
"http://es.dbpedia.org/resource/Tourtouse","http://es.dbpedia.org/property/poblaciónAño",1999
