"subject","predicate","object"
"http://es.dbpedia.org/resource/Calolisianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calolisianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Calolisianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Calolisianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Calolisianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Calolisianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Calolisianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Calolisianthus","http://www.w3.org/2000/01/rdf-schema#label","Calolisianthus"
"http://es.dbpedia.org/resource/Calolisianthus","http://www.w3.org/2000/01/rdf-schema#comment","Calolisianthus es un género con 27 especies de plantas con flores perteneciente a la familia Gentianaceae. Es originario del Neotrópico, desde el sudeste de Brasil a Bolivia , en las montañas de las Tierras Altas de Brasil.​"
"http://es.dbpedia.org/resource/Calolisianthus","http://xmlns.com/foaf/0.1/name","Calolisianthus"
"http://es.dbpedia.org/resource/Calolisianthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helieae"
"http://es.dbpedia.org/resource/Calolisianthus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calolisianthus"
"http://es.dbpedia.org/resource/Calolisianthus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Calolisianthus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Calolisianthus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gentianaceae"
"http://es.dbpedia.org/resource/Calolisianthus","http://es.dbpedia.org/property/genus","Calolisianthus"
"http://es.dbpedia.org/resource/Calolisianthus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Ernest_Friedrich_Gilg"
"http://es.dbpedia.org/resource/Calolisianthus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1895"
"http://es.dbpedia.org/resource/Calolisianthus","http://es.dbpedia.org/property/imageCaption","Calolisianthus pedunculatus"
"http://es.dbpedia.org/resource/Calolisianthus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Calolisianthus","http://es.dbpedia.org/property/name","Calolisianthus"
"http://es.dbpedia.org/resource/Calolisianthus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Calolisianthus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Calolisianthus","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Calolisianthus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Calolisianthus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Helieae"
"http://es.dbpedia.org/resource/Calolisianthus","http://es.dbpedia.org/property/typeSpecies","Calolisianthus  amplissimus"
"http://es.dbpedia.org/resource/Calolisianthus","http://dbpedia.org/ontology/wikiPageID",1517067
"http://es.dbpedia.org/resource/Calolisianthus","http://dbpedia.org/ontology/wikiPageRevisionID",121015535
"http://es.dbpedia.org/resource/Calolisianthus","http://dbpedia.org/ontology/wikiPageLength",2652
"http://es.dbpedia.org/resource/Calolisianthus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Calolisianthus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Calolisianthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Helieae"
"http://es.dbpedia.org/resource/Calolisianthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gentianaceae"
"http://es.dbpedia.org/resource/Calolisianthus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Calolisianthus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Calolisianthus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calolisianthus?oldid=121015535&ns=0"
"http://es.dbpedia.org/resource/Calolisianthus","http://dbpedia.org/ontology/abstract","Calolisianthus es un género con 27 especies de plantas con flores perteneciente a la familia Gentianaceae. Es originario del Neotrópico, desde el sudeste de Brasil a Bolivia , en las montañas de las Tierras Altas de Brasil.​"
"http://es.wikipedia.org/wiki/Calolisianthus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calolisianthus"
