"subject","predicate","object"
"http://es.wikipedia.org/wiki/Segunda_División_'B'_de_México_1982-83","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segunda_División_'B'_de_México_1982-83"
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México_1982-83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México_1982-83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México_1982-83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México_1982-83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México_1982-83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México_1982-83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México_1982-83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México_1982-83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México_1982-83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México_1982-83","http://www.w3.org/2000/01/rdf-schema#label","Segunda División 'B' de México 1982-83"
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México_1982-83","http://www.w3.org/2000/01/rdf-schema#comment","La Temporada 1982-83 de la Segunda División 'B' de México fue el I torneo de la historia de esta competición. Se celebró entre los meses de agosto de 1982 y mayo de 1983. El equipo de la Universidad Autónoma de Tamaulipas fue el primer campeón de la categoría tras derrotar al Uruapan por global de 3-1 en la final por el título. La liga contó con 20 equipos fundadores que fueron: , Bachilleres, Cachorros de Neza, Celaya, Durango, , , Industrial de Tepatitlán, Irapuato, Lobos de Tlaxcala, , Orizaba, Salmantino, Santos I.M.S.S., , U.A.B.J.O., U.A. Tamaulipas, U.P.A.E.P., U.V. Xalapa y Uruapan."
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México_1982-83","http://xmlns.com/foaf/0.1/name","Segunda División 'B' de México 1982-83"
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México_1982-83","http://xmlns.com/foaf/0.1/name","1983/84"
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México_1982-83","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_1983"
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México_1982-83","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_1982"
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México_1982-83","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1982"
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México_1982-83","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1983"
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México_1982-83","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segunda_División_'B'_de_México_1982-83"
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México_1982-83","http://es.dbpedia.org/property/anterior","-"
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México_1982-83","http://es.dbpedia.org/property/caption","Mapa de Equipos Participantes"
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México_1982-83","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Uruapan"
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México_1982-83","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ciudad_Victoria"
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México_1982-83","http://es.dbpedia.org/property/descendidos","Estudiantes de Chiapas, Salmantino y Durango"
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México_1982-83","http://es.dbpedia.org/property/estNombre","Campeón de goleo individual"
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México_1982-83","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Marte_R._Gómez"
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México_1982-83","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Unidad_Deportiva_Hermanos_López_Rayón"
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México_1982-83","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México_1982-83","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México_1982-83","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México_1982-83","http://es.dbpedia.org/property/float","center"
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México_1982-83","http://es.dbpedia.org/property/local",25
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México_1982-83","http://es.dbpedia.org/property/nombre","Segunda División 'B' de México 1982-83"
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México_1982-83","http://es.dbpedia.org/property/participantes",20
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México_1982-83","http://es.dbpedia.org/property/período",1982
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México_1982-83","http://es.dbpedia.org/property/predecesor","-"
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México_1982-83","http://es.dbpedia.org/property/primero",20
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México_1982-83","http://es.dbpedia.org/property/resultado",1
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México_1982-83","http://es.dbpedia.org/property/resultado",2
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México_1982-83","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Segunda_División_'B'_de_México_1983-84"
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México_1982-83","http://es.dbpedia.org/property/suceso","U.A. Tamaulipas campeón de la Temporada 1982-83 y asciende a Segunda División. Global 1-3"
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México_1982-83","http://es.dbpedia.org/property/sucesor",1983
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México_1982-83","http://es.dbpedia.org/property/título","Temporadas de la Segunda División 'B' de México"
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México_1982-83","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Aguacateros_Club_Deportivo_Uruapan"
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México_1982-83","http://es.dbpedia.org/property/visita","'''U.A. Tamaulipas 25px"
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México_1982-83","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Archivo:Verde_e_Bianco_(Strisce)2.png"
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México_1982-83","http://es.dbpedia.org/property/width",900
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México_1982-83","http://es.dbpedia.org/property/ascendidos","Liga nueva"
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México_1982-83","http://es.dbpedia.org/property/segundo",20
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México_1982-83","http://dbpedia.org/ontology/wikiPageID",7923505
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México_1982-83","http://dbpedia.org/ontology/wikiPageRevisionID",118546431
"http://es.dbpedia.org/resource/Segunda_División_'B'_de_México_1982-83","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesm/mex2bhist.html"
