"subject","predicate","object"
"http://es.dbpedia.org/resource/Adenodaphne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Adenodaphne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adenodaphne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Adenodaphne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Adenodaphne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Adenodaphne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Adenodaphne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Adenodaphne","http://www.w3.org/2000/01/rdf-schema#label","Adenodaphne"
"http://es.dbpedia.org/resource/Adenodaphne","http://www.w3.org/2000/01/rdf-schema#comment","Adenodaphne es un género botánico con cinco especies de plantas con flores perteneciente a la familia Lauraceae. Es originario de Nueva Caledonia. El género fue descrito por Spencer Le Marchant Moore y publicado en Journal of the Linnean Society, Botany 45: 385, en el año 1921.​"
"http://es.dbpedia.org/resource/Adenodaphne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h94qvn"
"http://es.dbpedia.org/resource/Adenodaphne","http://xmlns.com/foaf/0.1/name","Adenodaphne"
"http://es.dbpedia.org/resource/Adenodaphne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adenodaphne"
"http://es.dbpedia.org/resource/Adenodaphne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adenodaphne"
"http://es.dbpedia.org/resource/Adenodaphne","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Adenodaphne","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Adenodaphne","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lauraceae"
"http://es.dbpedia.org/resource/Adenodaphne","http://es.dbpedia.org/property/genus","Adenodaphne"
"http://es.dbpedia.org/resource/Adenodaphne","http://es.dbpedia.org/property/genusAuthority","S.Moore, 1921"
"http://es.dbpedia.org/resource/Adenodaphne","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Adenodaphne","http://es.dbpedia.org/property/name","Adenodaphne"
"http://es.dbpedia.org/resource/Adenodaphne","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Laurales"
"http://es.dbpedia.org/resource/Adenodaphne","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Adenodaphne","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Magnoliidae"
"http://es.dbpedia.org/resource/Adenodaphne","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Adenodaphne","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Adenodaphne","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Adenodaphne","http://dbpedia.org/ontology/wikiPageID",4118101
"http://es.dbpedia.org/resource/Adenodaphne","http://dbpedia.org/ontology/wikiPageRevisionID",121930422
"http://es.dbpedia.org/resource/Adenodaphne","http://dbpedia.org/ontology/wikiPageLength",1278
"http://es.dbpedia.org/resource/Adenodaphne","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Adenodaphne","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliidae"
"http://es.dbpedia.org/resource/Adenodaphne","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Adenodaphne","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lauraceae"
"http://es.dbpedia.org/resource/Adenodaphne","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Adenodaphne","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Adenodaphne","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Laurales"
"http://es.dbpedia.org/resource/Adenodaphne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adenodaphne?oldid=121930422&ns=0"
"http://es.dbpedia.org/resource/Adenodaphne","http://dbpedia.org/ontology/abstract","Adenodaphne es un género botánico con cinco especies de plantas con flores perteneciente a la familia Lauraceae. Es originario de Nueva Caledonia. El género fue descrito por Spencer Le Marchant Moore y publicado en Journal of the Linnean Society, Botany 45: 385, en el año 1921.​"
"http://es.wikipedia.org/wiki/Adenodaphne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adenodaphne"
