"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_Regionales_de_Arequipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_Regionales_de_Arequipa","http://www.w3.org/2000/01/rdf-schema#label","Gobernadores Regionales de Arequipa"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_Regionales_de_Arequipa","http://www.w3.org/2004/02/skos/core#prefLabel","Gobernadores Regionales de Arequipa"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_Regionales_de_Arequipa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernadores_Regionales_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_Regionales_de_Arequipa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_regional_de_Arequipa"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_Regionales_de_Arequipa","http://dbpedia.org/ontology/wikiPageID",6830349
"http://es.dbpedia.org/resource/Categoría:Gobernadores_Regionales_de_Arequipa","http://dbpedia.org/ontology/wikiPageRevisionID",81951238
"http://es.dbpedia.org/resource/Categoría:Gobernadores_Regionales_de_Arequipa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gobernadores_Regionales_de_Arequipa?oldid=81951238&ns=14"
"http://es.dbpedia.org/resource/Yamila_Osorio_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_Regionales_de_Arequipa"
"http://es.dbpedia.org/resource/Juan_Manuel_Guillén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_Regionales_de_Arequipa"
