"subject","predicate","object"
"http://es.dbpedia.org/resource/Capa_de_tuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goliardos"
"http://es.dbpedia.org/resource/Parche_de_tuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goliardos"
"http://es.dbpedia.org/resource/Categoría:Goliardos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Goliardos","http://www.w3.org/2000/01/rdf-schema#label","Goliardos"
"http://es.dbpedia.org/resource/Categoría:Goliardos","http://www.w3.org/2004/02/skos/core#prefLabel","Goliardos"
"http://es.dbpedia.org/resource/Categoría:Goliardos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_comportamiento"
"http://es.dbpedia.org/resource/Categoría:Goliardos","http://dbpedia.org/ontology/wikiPageID",6245374
"http://es.dbpedia.org/resource/Categoría:Goliardos","http://dbpedia.org/ontology/wikiPageRevisionID",73509216
"http://es.dbpedia.org/resource/Categoría:Goliardos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Goliardos?oldid=73509216&ns=14"
"http://es.dbpedia.org/resource/Cinta_de_tuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goliardos"
"http://es.dbpedia.org/resource/Beca_de_tuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goliardos"
"http://es.dbpedia.org/resource/Bandera_de_tuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goliardos"
"http://es.dbpedia.org/resource/Traje_de_tuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goliardos"
