"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_la_Casa_Ernestina_de_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_la_Casa_Ernestina_de_Sajonia","http://www.w3.org/2000/01/rdf-schema#label","Grandes maestres de la Orden de la Casa Ernestina de Sajonia"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_la_Casa_Ernestina_de_Sajonia","http://www.w3.org/2004/02/skos/core#prefLabel","Grandes maestres de la Orden de la Casa Ernestina de Sajonia"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_la_Casa_Ernestina_de_Sajonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_la_Casa_Ernestina_de_Sajonia"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_la_Casa_Ernestina_de_Sajonia","http://dbpedia.org/ontology/wikiPageID",7750024
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_la_Casa_Ernestina_de_Sajonia","http://dbpedia.org/ontology/wikiPageRevisionID",97064393
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_la_Casa_Ernestina_de_Sajonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grandes_maestres_de_la_Orden_de_la_Casa_Ernestina_de_Sajonia?oldid=97064393&ns=14"
"http://es.dbpedia.org/resource/Federico_de_Sajonia-Altemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_la_Casa_Ernestina_de_Sajonia"
"http://es.dbpedia.org/resource/Andrés_Miguel_de_Sajonia-Coburgo_y_Gotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_la_Casa_Ernestina_de_Sajonia"
"http://es.dbpedia.org/resource/Bernardo_III_de_Sajonia-Meiningen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_la_Casa_Ernestina_de_Sajonia"
"http://es.dbpedia.org/resource/Carlos_Eduardo_de_Sajonia-Coburgo-Gotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_la_Casa_Ernestina_de_Sajonia"
"http://es.dbpedia.org/resource/Ernesto_I_de_Sajonia-Coburgo-Gotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_la_Casa_Ernestina_de_Sajonia"
"http://es.dbpedia.org/resource/Ernesto_II_de_Sajonia-Coburgo-Gotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_la_Casa_Ernestina_de_Sajonia"
"http://es.dbpedia.org/resource/Jorge_II_de_Sajonia-Meiningen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_la_Casa_Ernestina_de_Sajonia"
"http://es.dbpedia.org/resource/Alfredo_de_Sajonia-Coburgo-Gotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_la_Casa_Ernestina_de_Sajonia"
"http://es.dbpedia.org/resource/Jorge_de_Sajonia-Altemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_la_Casa_Ernestina_de_Sajonia"
"http://es.dbpedia.org/resource/Bernardo_II_de_Sajonia-Meiningen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_la_Casa_Ernestina_de_Sajonia"
"http://es.dbpedia.org/resource/José_de_Sajonia-Altemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_la_Casa_Ernestina_de_Sajonia"
"http://es.dbpedia.org/resource/Ernesto_II_de_Sajonia-Altemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_la_Casa_Ernestina_de_Sajonia"
"http://es.dbpedia.org/resource/Ernesto_I_de_Sajonia-Altemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_la_Casa_Ernestina_de_Sajonia"
