"subject","predicate","object"
"http://es.dbpedia.org/resource/Reaganomía","http://www.w3.org/2000/01/rdf-schema#label","Reaganomía"
"http://es.dbpedia.org/resource/Reaganomía","http://www.w3.org/2000/01/rdf-schema#comment","El término reaganomía (procedente del inglés reaganomics) es un contracción de las palabras Reagan y economía que se usa para describir la política económica del gobierno de Estados Unidos presidido por Ronald Reagan durante la mayor parte de la década de 1980, basada en las teorías propugnadas entre otros por el Nobel de Economía, Milton Friedman, y que tuvo como objetivo central dar el protagonismo económico a la iniciativa y la acción individual frente al Estado. Los cuatro pilares de esta política fueron:"
"http://es.dbpedia.org/resource/Reaganomía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06l_2"
"http://es.dbpedia.org/resource/Reaganomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_económica"
"http://es.dbpedia.org/resource/Reaganomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Reaganomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidencia_de_Ronald_Reagan"
"http://es.dbpedia.org/resource/Reaganomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Estados_Unidos_(1945-1989)"
"http://es.dbpedia.org/resource/Reaganomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_del_siglo_XX"
"http://es.dbpedia.org/resource/Reaganomía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reaganomía"
"http://es.dbpedia.org/resource/Reaganomía","http://es.dbpedia.org/property/título","Diccionario Economía, definición de Reaganomía"
"http://es.dbpedia.org/resource/Reaganomía","http://es.dbpedia.org/property/url","http://www.eco-finanzas.com/diccionario/R/REAGANOMIA.htm"
"http://es.dbpedia.org/resource/Reaganomía","http://dbpedia.org/ontology/wikiPageID",286361
"http://es.dbpedia.org/resource/Reaganomía","http://dbpedia.org/ontology/wikiPageRevisionID",130394343
"http://es.dbpedia.org/resource/Reaganomía","http://dbpedia.org/ontology/wikiPageExternalLink","http://mediamatters.org/items/200509160008"
"http://es.dbpedia.org/resource/Reaganomía","http://dbpedia.org/ontology/wikiPageExternalLink","http://tribunahispanausa.com/portal/%3Fp=12002"
"http://es.dbpedia.org/resource/Reaganomía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060220115240/http:/www.econlib.org/library/Enc/Reaganomics.html"
"http://es.dbpedia.org/resource/Reaganomía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbpp.org/3-3-03tax.htm"
"http://es.dbpedia.org/resource/Reaganomía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eco-finanzas.com/diccionario/R/REAGANOMIA.htm"
"http://es.dbpedia.org/resource/Reaganomía","http://dbpedia.org/ontology/wikiPageLength",31654
"http://es.dbpedia.org/resource/Reaganomía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reaganomía?oldid=130394343&ns=0"
"http://es.dbpedia.org/resource/Reaganomía","http://dbpedia.org/ontology/abstract","El término reaganomía (procedente del inglés reaganomics) es un contracción de las palabras Reagan y economía que se usa para describir la política económica del gobierno de Estados Unidos presidido por Ronald Reagan durante la mayor parte de la década de 1980, basada en las teorías propugnadas entre otros por el Nobel de Economía, Milton Friedman, y que tuvo como objetivo central dar el protagonismo económico a la iniciativa y la acción individual frente al Estado. Los cuatro pilares de esta política fueron: 1.  
* Reducir el crecimiento del gasto público. 2.  
* Reducir los tipos marginales de los impuestos que gravaban el trabajo y el capital (Impuesto sobre la renta e Impuesto sobre las ganancias de capital). 3.  
* Reducir la regulación de la actividad económica. 4.  
* Control de la oferta monetaria y reducir la inflación. Sigue siendo materia de debate hasta qué punto esto fue a causa de las políticas fiscales de Reagan o cuanto influyeron otros factores, tales como la política monetaria antiinflacionaria de la Reserva Federa dirigida por Paul Volcker y una vertiginosa caída de los precios del petróleo causado por la crisis de oferta en el Medio Oriente."
"http://es.dbpedia.org/resource/Reaganomia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reaganomía"
"http://es.dbpedia.org/resource/Reaganomics","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reaganomía"
"http://es.dbpedia.org/resource/Reaganismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reaganomía"
"http://es.wikipedia.org/wiki/Reaganomía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reaganomía"
"http://dbpedia.org/resource/Reaganomics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reaganomía"
