"subject","predicate","object"
"http://es.dbpedia.org/resource/Reserva_científica,_ecológica_y_arqueológica_Kenneth_Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Bolivia"
"http://es.dbpedia.org/resource/Parque_regional_Lomas_de_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Bolivia"
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_Apolobamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Bolivia"
"http://es.dbpedia.org/resource/Monumento_natural_municipal_Muela_del_Diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Bolivia"
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_El_Palmar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Áreas protegidas de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Bolivia","http://www.w3.org/2004/02/skos/core#prefLabel","Áreas protegidas de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_por_país"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biodiversidad_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Bolivia","http://dbpedia.org/ontology/wikiPageID",2973700
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",99873570
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Áreas_protegidas_de_Bolivia?oldid=99873570&ns=14"
"http://es.dbpedia.org/resource/Parque_ecológico_Yvaga_Guazú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Bolivia"
"http://es.dbpedia.org/resource/Parque_municipal_y_área_natural_de_manejo_integrado_Gran_Mojos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Bolivia"
"http://es.dbpedia.org/resource/Reserva_nacional_de_fauna_andina_Eduardo_Abaroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Bolivia"
"http://es.dbpedia.org/resource/Reserva_de_vida_silvestre_Ríos_Blanco_y_Negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Bolivia"
"http://es.dbpedia.org/resource/Área_protegida_municipal_Ibare-Mamoré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Bolivia"
"http://es.dbpedia.org/resource/Ñembi_Guasu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Bolivia"
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_San_Matías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Bolivia"
"http://es.dbpedia.org/resource/Reserva_de_Ulla-Ulla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Bolivia"
"http://es.dbpedia.org/resource/Reserva_nacional_de_vida_silvestre_Amazónica_Manuripi-Heath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Bolivia"
