"subject","predicate","object"
"http://es.dbpedia.org/resource/Agustina_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultadas_en_la_iglesia_de_Nuestra_Señora_del_Portillo"
"http://es.dbpedia.org/resource/Categoría:Sepultadas_en_la_iglesia_de_Nuestra_Señora_del_Portillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sepultadas_en_la_iglesia_de_Nuestra_Señora_del_Portillo","http://www.w3.org/2000/01/rdf-schema#label","Sepultadas en la iglesia de Nuestra Señora del Portillo"
"http://es.dbpedia.org/resource/Categoría:Sepultadas_en_la_iglesia_de_Nuestra_Señora_del_Portillo","http://www.w3.org/2004/02/skos/core#prefLabel","Sepultadas en la iglesia de Nuestra Señora del Portillo"
"http://es.dbpedia.org/resource/Categoría:Sepultadas_en_la_iglesia_de_Nuestra_Señora_del_Portillo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_de_Nuestra_Señora_del_Portillo"
"http://es.dbpedia.org/resource/Categoría:Sepultadas_en_la_iglesia_de_Nuestra_Señora_del_Portillo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sepultados_en_iglesias"
"http://es.dbpedia.org/resource/Categoría:Sepultadas_en_la_iglesia_de_Nuestra_Señora_del_Portillo","http://dbpedia.org/ontology/wikiPageID",7785441
"http://es.dbpedia.org/resource/Categoría:Sepultadas_en_la_iglesia_de_Nuestra_Señora_del_Portillo","http://dbpedia.org/ontology/wikiPageRevisionID",106399186
"http://es.dbpedia.org/resource/Categoría:Sepultadas_en_la_iglesia_de_Nuestra_Señora_del_Portillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sepultadas_en_la_iglesia_de_Nuestra_Señora_del_Portillo?oldid=106399186&ns=14"
"http://es.dbpedia.org/resource/Casta_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultadas_en_la_iglesia_de_Nuestra_Señora_del_Portillo"
"http://es.dbpedia.org/resource/Manuela_Sancho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultadas_en_la_iglesia_de_Nuestra_Señora_del_Portillo"
