"subject","predicate","object"
"http://es.dbpedia.org/resource/Lluís_Armet","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Higini_Clotas_i_Cierco"
"http://es.dbpedia.org/resource/Joaquim_Nadal","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Higini_Clotas_i_Cierco"
"http://es.dbpedia.org/resource/Higini_Clotas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Higini_Clotas_i_Cierco"
"http://es.wikipedia.org/wiki/Higini_Clotas_i_Cierco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Higini_Clotas_i_Cierco"
"http://es.dbpedia.org/resource/Higini_Clotas_i_Cierco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Higini_Clotas_i_Cierco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Higini_Clotas_i_Cierco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Higini_Clotas_i_Cierco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Higini_Clotas_i_Cierco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Higini_Clotas_i_Cierco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Higini_Clotas_i_Cierco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Higini_Clotas_i_Cierco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Higini_Clotas_i_Cierco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Higini_Clotas_i_Cierco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Higini_Clotas_i_Cierco","http://www.w3.org/2000/01/rdf-schema#label","Higini Clotas i Cierco"
"http://es.dbpedia.org/resource/Higini_Clotas_i_Cierco","http://www.w3.org/2000/01/rdf-schema#comment","Higini Clotas i Cierco (n. Barcelona, Cataluña, 27 de mayo de 1947), es un político español, inicialmente vinculado durante más de una década al mundo editorial que abandonó para dedicarse de pleno a la tarea parlamentaria cuando fue elegido en abril de 1980, diputado del Parlamento de Cataluña. Hermano del también político socialista, Salvador Clotas. Ha cursado estudios de arquitectura técnica en la Escuela Técnica Superior de Arquitectura de Barcelona (ETSAB)."
"http://es.dbpedia.org/resource/Higini_Clotas_i_Cierco","http://xmlns.com/foaf/0.1/name","Joaquim Nadal"
"http://es.dbpedia.org/resource/Higini_Clotas_i_Cierco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IV_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Higini_Clotas_i_Cierco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_II_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Higini_Clotas_i_Cierco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Higini_Clotas_i_Cierco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Higini_Clotas_i_Cierco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IX_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Higini_Clotas_i_Cierco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VIII_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Higini_Clotas_i_Cierco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_I_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Higini_Clotas_i_Cierco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Higini_Clotas_i_Cierco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partit_dels_Socialistes_de_Catalunya"
"http://es.dbpedia.org/resource/Higini_Clotas_i_Cierco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Cataluña"
"http://es.dbpedia.org/resource/Higini_Clotas_i_Cierco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Higini_Clotas_i_Cierco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VI_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Higini_Clotas_i_Cierco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Higini_Clotas_i_Cierco"
"http://es.dbpedia.org/resource/Higini_Clotas_i_Cierco","http://es.dbpedia.org/property/período",1984
"http://es.dbpedia.org/resource/Higini_Clotas_i_Cierco","http://es.dbpedia.org/property/período",1999
"http://es.dbpedia.org/resource/Higini_Clotas_i_Cierco","http://es.dbpedia.org/property/período",2010
"http://es.dbpedia.org/resource/Higini_Clotas_i_Cierco","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Lluís_Maria_Corominas_i_Díaz"
"http://es.dbpedia.org/resource/Higini_Clotas_i_Cierco","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Lluís_Armet"
"http://es.dbpedia.org/resource/Higini_Clotas_i_Cierco","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Domènec_Sesmilo_i_Rius"
"http://es.dbpedia.org/resource/Higini_Clotas_i_Cierco","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Joaquim_Nadal"
"http://es.dbpedia.org/resource/Higini_Clotas_i_Cierco","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lluís_Maria_Corominas_i_Díaz"
