"subject","predicate","object"
"http://es.dbpedia.org/resource/Agatocles","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Lanassa"
"http://es.dbpedia.org/resource/Lanassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lanassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lanassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lanassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lanassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lanassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lanassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lanassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lanassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lanassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lanassa","http://www.w3.org/2000/01/rdf-schema#label","Lanassa"
"http://es.dbpedia.org/resource/Lanassa","http://www.w3.org/2000/01/rdf-schema#comment","Lanassa era la hija de Agatocles, tirano de Siracusa (Sicilia) que vivió alrededor del siglo III a. C. Se casó con Pirro, rey de Epiro, a quien se le entregó como dote la importante isla de Corcira, actual Corfú, recientemente conquistada por Agatocles. Estos hechos sucedieron poco antes del final de la guerra y caída de Demetrio, probablemente en 288 a. C."
"http://es.dbpedia.org/resource/Lanassa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zkk3_"
"http://es.dbpedia.org/resource/Lanassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_epirotas"
"http://es.dbpedia.org/resource/Lanassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Lanassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Lanassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Siracusa"
"http://es.dbpedia.org/resource/Lanassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consortes_reales_del_Reino_de_Macedonia"
"http://es.dbpedia.org/resource/Lanassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_siracusanos"
"http://es.dbpedia.org/resource/Lanassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirro_de_Epiro"
"http://es.dbpedia.org/resource/Lanassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Lanassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Lanassa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lanassa"
"http://es.dbpedia.org/resource/Lanassa","http://dbpedia.org/ontology/wikiPageID",2729052
"http://es.dbpedia.org/resource/Lanassa","http://dbpedia.org/ontology/wikiPageRevisionID",126745874
"http://es.dbpedia.org/resource/Lanassa","http://dbpedia.org/ontology/wikiPageLength",1554
"http://es.dbpedia.org/resource/Lanassa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lanassa?oldid=126745874&ns=0"
"http://es.dbpedia.org/resource/Lanassa","http://dbpedia.org/ontology/abstract","Lanassa era la hija de Agatocles, tirano de Siracusa (Sicilia) que vivió alrededor del siglo III a. C. Se casó con Pirro, rey de Epiro, a quien se le entregó como dote la importante isla de Corcira, actual Corfú, recientemente conquistada por Agatocles. Tuvo dos hijos: Alejandro, el sucesor de Pirro. Indignada al verse rechazada por su marido, tras el matrimonio de éste con otras dos mujeres de origen bárbaro, huyó a Corcira. Desde allí envió un mensaje a Demetrio I de Macedonia, con quien Pirro estaba en guerra, para ofrecerle tanto su mano como la isla de Corcira. Demetrio aceptó su oferta y, tras navegar a la isla, se casó con ella, dejó una guarnición en la isla y regresó a Macedonia. Estos hechos sucedieron poco antes del final de la guerra y caída de Demetrio, probablemente en 288 a. C."
"http://es.dbpedia.org/resource/Alejandro_II_de_Epiro","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Lanassa"
"http://es.dbpedia.org/resource/Alejandro_II_de_Epiro","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Lanassa"
"http://es.dbpedia.org/resource/Pirro_de_Epiro","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Lanassa"
"http://es.dbpedia.org/resource/Pirro_de_Epiro","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Lanassa"
"http://es.dbpedia.org/resource/Demetrio_I_de_Macedonia","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Lanassa"
"http://es.dbpedia.org/resource/Demetrio_I_de_Macedonia","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Lanassa"
"http://es.wikipedia.org/wiki/Lanassa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lanassa"
"http://dbpedia.org/resource/Lanassa_(wife_of_Pyrrhus)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lanassa"
