"subject","predicate","object"
"http://es.dbpedia.org/resource/Sho_Kosugi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shō_Kosugi"
"http://es.dbpedia.org/resource/Shō_Kosugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shō_Kosugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shō_Kosugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Shō_Kosugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shō_Kosugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shō_Kosugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shō_Kosugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shō_Kosugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shō_Kosugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Shō_Kosugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shō_Kosugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shō_Kosugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shō_Kosugi","http://www.w3.org/2000/01/rdf-schema#label","Shō Kosugi"
"http://es.dbpedia.org/resource/Shō_Kosugi","http://www.w3.org/2000/01/rdf-schema#comment","Sho Kosugi (17 de junio de 1948, Minato, Tokio), cuyo nombre original es Shōichi Kosugi (小杉 正一 Kosugi Shōichi?), es un artista marcial japonés. Con su entrenamiento en ninjutsu alcanzó gran popularidad como actor durante los ochenta, usualmente interpretando a ninjas. Él es padre de  y . Después de un descanso de películas, inició en California un grupo de Taiko. En Japón, es reconocido como impulsor de escuelas de actuación de artes marciales a través del ."
"http://es.dbpedia.org/resource/Shō_Kosugi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lr9c"
"http://es.dbpedia.org/resource/Shō_Kosugi","http://xmlns.com/foaf/0.1/homepage","http://shokosugi.net/shopro"
"http://es.dbpedia.org/resource/Shō_Kosugi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_de_Japón"
"http://es.dbpedia.org/resource/Shō_Kosugi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Japón"
"http://es.dbpedia.org/resource/Shō_Kosugi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shō_Kosugi"
"http://es.dbpedia.org/resource/Shō_Kosugi","http://es.dbpedia.org/property/id",467563
"http://es.dbpedia.org/resource/Shō_Kosugi","http://es.dbpedia.org/property/name","Sho Kosugi"
"http://es.dbpedia.org/resource/Shō_Kosugi","http://dbpedia.org/ontology/wikiPageID",1827032
"http://es.dbpedia.org/resource/Shō_Kosugi","http://dbpedia.org/ontology/wikiPageRevisionID",128574356
"http://es.dbpedia.org/resource/Shō_Kosugi","http://dbpedia.org/ontology/wikiPageExternalLink","http://shokosugi.net/shopro"
"http://es.dbpedia.org/resource/Shō_Kosugi","http://dbpedia.org/ontology/wikiPageLength",2272
"http://es.dbpedia.org/resource/Shō_Kosugi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shō_Kosugi?oldid=128574356&ns=0"
"http://es.dbpedia.org/resource/Shō_Kosugi","http://dbpedia.org/ontology/abstract","Sho Kosugi (17 de junio de 1948, Minato, Tokio), cuyo nombre original es Shōichi Kosugi (小杉 正一 Kosugi Shōichi?), es un artista marcial japonés. Con su entrenamiento en ninjutsu alcanzó gran popularidad como actor durante los ochenta, usualmente interpretando a ninjas. Él es padre de  y . Después de un descanso de películas, inició en California un grupo de Taiko. En Japón, es reconocido como impulsor de escuelas de actuación de artes marciales a través del ."
