"subject","predicate","object"
"http://es.wikipedia.org/wiki/Angelica_keiskei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angelica_keiskei"
"http://es.dbpedia.org/resource/Ashitaba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Angelica_keiskei"
"http://es.dbpedia.org/resource/Angelica_keiskei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Angelica_keiskei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Angelica_keiskei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Angelica_keiskei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angelica_keiskei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Angelica_keiskei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Angelica_keiskei","http://www.w3.org/2000/01/rdf-schema#label","Angelica keiskei"
"http://es.dbpedia.org/resource/Angelica_keiskei","http://www.w3.org/2000/01/rdf-schema#comment","Angelica keiskei, comúnmente conocida por su nombre en japonés ashitaba (アシタバ o 明日葉 ''ashitaba''?), literalmente ""hoja del mañana"", es una especie de planta de la familia Apiaceae. Es nativa de Japón, donde habita en la costa del Pacífico.​ Es endémica de las zonas de la península de Bōsō, península de Miura, península Izu, y las islas Izu. Ha sido ampliamente cultivada en otras zonas."
"http://es.dbpedia.org/resource/Angelica_keiskei","http://xmlns.com/foaf/0.1/name","Ashitaba"
"http://es.dbpedia.org/resource/Angelica_keiskei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Verduras"
"http://es.dbpedia.org/resource/Angelica_keiskei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angelica"
"http://es.dbpedia.org/resource/Angelica_keiskei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angelica_keiskei"
"http://es.dbpedia.org/resource/Angelica_keiskei","http://es.dbpedia.org/property/authority","http://es.dbpedia.org/resource/Itō_Keisuke"
"http://es.dbpedia.org/resource/Angelica_keiskei","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Angelica_keiskei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Angelica_keiskei","http://es.dbpedia.org/property/genus","Angelica"
"http://es.dbpedia.org/resource/Angelica_keiskei","http://es.dbpedia.org/property/name","Ashitaba"
"http://es.dbpedia.org/resource/Angelica_keiskei","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Angelica_keiskei","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Angelica_keiskei","http://es.dbpedia.org/property/species","A. keiskei"
"http://es.dbpedia.org/resource/Angelica_keiskei","http://dbpedia.org/ontology/wikiPageID",8827660
"http://es.dbpedia.org/resource/Angelica_keiskei","http://dbpedia.org/ontology/wikiPageRevisionID",128780099
"http://es.dbpedia.org/resource/Angelica_keiskei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfaf.org/user/Plant.aspx%3FLatinName=Angelica%20keiskei"
"http://es.dbpedia.org/resource/Angelica_keiskei","http://dbpedia.org/ontology/wikiPageLength",8917
"http://es.dbpedia.org/resource/Angelica_keiskei","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperma"
"http://es.dbpedia.org/resource/Angelica_keiskei","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Angelica_keiskei","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Angelica_keiskei","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Angelica_keiskei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Angelica_keiskei?oldid=128780099&ns=0"
"http://es.dbpedia.org/resource/Angelica_keiskei","http://dbpedia.org/ontology/abstract","Angelica keiskei, comúnmente conocida por su nombre en japonés ashitaba (アシタバ o 明日葉 ''ashitaba''?), literalmente ""hoja del mañana"", es una especie de planta de la familia Apiaceae. Es nativa de Japón, donde habita en la costa del Pacífico.​ Es endémica de las zonas de la península de Bōsō, península de Miura, península Izu, y las islas Izu. Ha sido ampliamente cultivada en otras zonas."
"http://dbpedia.org/resource/Ashitaba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angelica_keiskei"
