"subject","predicate","object"
"http://es.dbpedia.org/resource/Porter_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Porter_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Porter_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Porter_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Porter_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Porter_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Porter_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Porter_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Porter_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Porter_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Porter_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Porter_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Porter_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Porter_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Porter_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Porter (banda)"
"http://es.dbpedia.org/resource/Porter_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Porter es una banda de rock mexicana que se formó en Guadalajara, Jalisco, en 2004, y que se separó temporalmente en octubre de 2008. Conformados por: Fernando de la Huerta (Guitarra), Diego Bacter Rangel (Bajo, Programación y Sintetizadores), David Velasco (Voz) y Víctor Valverde (Guitarra y Teclados). En esos cuatro años en activo lanzaron un EP y un álbum.Porter anunció su regreso el 4 de diciembre del 2012, junto con el cartel oficial del Festival Vive Latino del año entrante. En 2013 lanzaron un nuevo sencillo llamado ""Palapa"" y anunciaron para 2014 el lanzamiento de su nuevo disco de larga duración llamado Moctezuma, así como el cambio del vocalista principal Juan Son por David Velasco.Algunas de sus canciones más reconocidas son: Pájaros, Huitzil, Cuervos, Vaquero Galáctico, Hansel "
"http://es.dbpedia.org/resource/Porter_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0919z5"
"http://es.dbpedia.org/resource/Porter_(banda)","http://xmlns.com/foaf/0.1/name","Porter"
"http://es.dbpedia.org/resource/Porter_(banda)","http://xmlns.com/foaf/0.1/homepage","http://www.porteroficial.com/"
"http://es.dbpedia.org/resource/Porter_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_2000"
"http://es.dbpedia.org/resource/Porter_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2001"
"http://es.dbpedia.org/resource/Porter_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_México"
