"subject","predicate","object"
"http://es.dbpedia.org/resource/Noorma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noorma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Noorma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Noorma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Noorma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Noorma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Noorma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Noorma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Noorma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Noorma","http://www.w3.org/2000/01/rdf-schema#label","Noorma"
"http://es.dbpedia.org/resource/Noorma","http://www.w3.org/2000/01/rdf-schema#comment","Noorma es una localidad del municipio de Elva, en el condado de Tartu, Estonia, con una población censada a final del año 2011 de 57 habitantes. Se encuentra ubicada al oeste del condado, cerca de la costa oriental del lago Võrtsjärv, del río Emajõgi y de la frontera con el condado de Valga.​"
"http://es.dbpedia.org/resource/Noorma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Estonia"
"http://es.dbpedia.org/resource/Noorma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu"
"http://es.dbpedia.org/resource/Noorma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noorma"
"http://es.dbpedia.org/resource/Noorma","http://es.dbpedia.org/property/mapaLoc","Estonia"
"http://es.dbpedia.org/resource/Noorma","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Elva"
"http://es.dbpedia.org/resource/Noorma","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Tartu"
"http://es.dbpedia.org/resource/Noorma","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Noorma","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Estonia"
"http://es.dbpedia.org/resource/Noorma","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Noorma","http://dbpedia.org/ontology/wikiPageID",8617024
"http://es.dbpedia.org/resource/Noorma","http://dbpedia.org/ontology/wikiPageRevisionID",119208098
"http://es.dbpedia.org/resource/Noorma","http://dbpedia.org/ontology/wikiPageLength",973
"http://es.dbpedia.org/resource/Noorma","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Noorma","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Municipios_de_Estonia"
"http://es.dbpedia.org/resource/Noorma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noorma?oldid=119208098&ns=0"
"http://es.dbpedia.org/resource/Noorma","http://dbpedia.org/ontology/abstract","Noorma es una localidad del municipio de Elva, en el condado de Tartu, Estonia, con una población censada a final del año 2011 de 57 habitantes. Se encuentra ubicada al oeste del condado, cerca de la costa oriental del lago Võrtsjärv, del río Emajõgi y de la frontera con el condado de Valga.​"
"http://es.wikipedia.org/wiki/Noorma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noorma"
