"subject","predicate","object"
"http://es.dbpedia.org/resource/Cestrum_fragile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cestrum_fragile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cestrum_fragile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cestrum_fragile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cestrum_fragile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cestrum_fragile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cestrum_fragile","http://www.w3.org/2000/01/rdf-schema#label","Cestrum fragile"
"http://es.dbpedia.org/resource/Cestrum_fragile","http://www.w3.org/2000/01/rdf-schema#comment","Cestrum fragile, es una especie de arbusto de la familia Solanaceae nativa de América Central."
"http://es.dbpedia.org/resource/Cestrum_fragile","http://xmlns.com/foaf/0.1/name","Cestrum fragile"
"http://es.dbpedia.org/resource/Cestrum_fragile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_Central"
"http://es.dbpedia.org/resource/Cestrum_fragile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cestrum"
"http://es.dbpedia.org/resource/Cestrum_fragile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1936"
"http://es.dbpedia.org/resource/Cestrum_fragile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Francey"
"http://es.dbpedia.org/resource/Cestrum_fragile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cestrum_fragile"
"http://es.dbpedia.org/resource/Cestrum_fragile","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Pierre_Francey"
"http://es.dbpedia.org/resource/Cestrum_fragile","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Solanaceae"
"http://es.dbpedia.org/resource/Cestrum_fragile","http://es.dbpedia.org/property/genus","Cestrum"
"http://es.dbpedia.org/resource/Cestrum_fragile","http://es.dbpedia.org/property/name","Cestrum fragile"
"http://es.dbpedia.org/resource/Cestrum_fragile","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Solanales"
