"subject","predicate","object"
"http://es.dbpedia.org/resource/I_Will_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/I_Will_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/I_Will_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I_Will_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/I_Will_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/I_Will_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/I_Will_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/I_Will_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/I_Will_Be","http://www.w3.org/2000/01/rdf-schema#label","I Will Be"
"http://es.dbpedia.org/resource/I_Will_Be","http://www.w3.org/2000/01/rdf-schema#comment","«I Will Be» —español: «Seré»— es una canción de la cantante británica Leona Lewis, fue lanzada como el sèptimo sencillo y último de su álbum debut Spirit el 6 de junio de 2009. La canción es de la cantante canadiense Avril Lavigne, y fue incluida en la edición limitada de su tercer álbum de estudio, The Best Damn Thing, y sólo estaba disponible para pre-orden en iTunes."
"http://es.dbpedia.org/resource/I_Will_Be","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cytfh"
"http://es.dbpedia.org/resource/I_Will_Be","http://xmlns.com/foaf/0.1/name","I Will Be"
"http://es.dbpedia.org/resource/I_Will_Be","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/I_Will_Be","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2009"
"http://es.dbpedia.org/resource/I_Will_Be","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Leona_Lewis"
"http://es.dbpedia.org/resource/I_Will_Be","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Leona_Lewis"
"http://es.dbpedia.org/resource/I_Will_Be","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I_Will_Be"
"http://es.dbpedia.org/resource/I_Will_Be","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Leona_Lewis"
"http://es.dbpedia.org/resource/I_Will_Be","http://es.dbpedia.org/property/añoa",2009
"http://es.dbpedia.org/resource/I_Will_Be","http://es.dbpedia.org/property/añoac",2009
"http://es.dbpedia.org/resource/I_Will_Be","http://es.dbpedia.org/property/añop",2010
"http://es.dbpedia.org/resource/I_Will_Be","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Leona Lewis"
"http://es.dbpedia.org/resource/I_Will_Be","http://es.dbpedia.org/property/discográfica","Syco Records/J Records"
"http://es.dbpedia.org/resource/I_Will_Be","http://es.dbpedia.org/property/duración","239.0"
"http://es.dbpedia.org/resource/I_Will_Be","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Avril_Lavigne"
"http://es.dbpedia.org/resource/I_Will_Be","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Max_Martin"
"http://es.dbpedia.org/resource/I_Will_Be","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Dr._Luke"
"http://es.dbpedia.org/resource/I_Will_Be","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/I_Will_Be","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/I_Will_Be","http://es.dbpedia.org/property/formato","Descarga digital, CD-Single"
"http://es.dbpedia.org/resource/I_Will_Be","http://es.dbpedia.org/property/length","236.0"
"http://es.dbpedia.org/resource/I_Will_Be","http://es.dbpedia.org/property/length","328.0"
"http://es.dbpedia.org/resource/I_Will_Be","http://es.dbpedia.org/property/length","461.0"
"http://es.dbpedia.org/resource/I_Will_Be","http://es.dbpedia.org/property/nombre","I Will Be"
"http://es.dbpedia.org/resource/I_Will_Be","http://es.dbpedia.org/property/note","Corenell Club Mix"
"http://es.dbpedia.org/resource/I_Will_Be","http://es.dbpedia.org/property/note","Donni Hotwheel Mixshow"
"http://es.dbpedia.org/resource/I_Will_Be","http://es.dbpedia.org/property/note","Bit Error Remix"
"http://es.dbpedia.org/resource/I_Will_Be","http://es.dbpedia.org/property/note","Cajjmere Wray Club Mix"
"http://es.dbpedia.org/resource/I_Will_Be","http://es.dbpedia.org/property/note","álbum versión"
"http://es.dbpedia.org/resource/I_Will_Be","http://es.dbpedia.org/property/ocultar","no"
"http://es.dbpedia.org/resource/I_Will_Be","http://es.dbpedia.org/property/productor","Dr. Luke, Matt Beckley"
"http://es.dbpedia.org/resource/I_Will_Be","http://es.dbpedia.org/property/publicación",6
"http://es.dbpedia.org/resource/I_Will_Be","http://es.dbpedia.org/property/sencilloActual","I Will Be"
"http://es.dbpedia.org/resource/I_Will_Be","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Run_(versión_de_Leona_Lewis)"
"http://es.dbpedia.org/resource/I_Will_Be","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Happy_(canción_de_Leona_Lewis)"
"http://es.dbpedia.org/resource/I_Will_Be","http://es.dbpedia.org/property/title","I Will Be"
"http://es.dbpedia.org/resource/I_Will_Be","http://es.dbpedia.org/property/título","Descarga digital"
"http://es.dbpedia.org/resource/I_Will_Be","http://es.dbpedia.org/property/título","Sencillo en CD"
"http://es.dbpedia.org/resource/I_Will_Be","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Spirit_(álbum_de_Leona_Lewis)"
"http://es.dbpedia.org/resource/I_Will_Be","http://dbpedia.org/ontology/wikiPageID",4848440
"http://es.dbpedia.org/resource/I_Will_Be","http://dbpedia.org/ontology/wikiPageRevisionID",127210090
"http://es.dbpedia.org/resource/I_Will_Be","http://dbpedia.org/ontology/Work/runtime","3.933333333333333"
"http://es.dbpedia.org/resource/I_Will_Be","http://dbpedia.org/ontology/Work/runtime","3.9833333333333334"
"http://es.dbpedia.org/resource/I_Will_Be","http://dbpedia.org/ontology/Work/runtime","7.683333333333334"
"http://es.dbpedia.org/resource/I_Will_Be","http://dbpedia.org/ontology/Work/runtime","5.466666666666667"
"http://es.dbpedia.org/resource/I_Will_Be","http://dbpedia.org/ontology/wikiPageLength",12077
"http://es.dbpedia.org/resource/I_Will_Be","http://dbpedia.org/ontology/notes","Bit Error Remix"
"http://es.dbpedia.org/resource/I_Will_Be","http://dbpedia.org/ontology/notes","Corenell Club Mix"
"http://es.dbpedia.org/resource/I_Will_Be","http://dbpedia.org/ontology/notes","Donni Hotwheel Mixshow"
"http://es.dbpedia.org/resource/I_Will_Be","http://dbpedia.org/ontology/notes","Cajjmere Wray Club Mix"
"http://es.dbpedia.org/resource/I_Will_Be","http://dbpedia.org/ontology/notes","álbum versión"
"http://es.dbpedia.org/resource/I_Will_Be","http://dbpedia.org/ontology/runtime",461.0
"http://es.dbpedia.org/resource/I_Will_Be","http://dbpedia.org/ontology/runtime",236.0
"http://es.dbpedia.org/resource/I_Will_Be","http://dbpedia.org/ontology/runtime",328.0
"http://es.dbpedia.org/resource/I_Will_Be","http://dbpedia.org/ontology/runtime",239.0
"http://es.dbpedia.org/resource/I_Will_Be","http://dbpedia.org/ontology/title","Descarga digital"
"http://es.dbpedia.org/resource/I_Will_Be","http://dbpedia.org/ontology/title","I Will Be"
"http://es.dbpedia.org/resource/I_Will_Be","http://dbpedia.org/ontology/title","Sencillo en CD"
"http://es.dbpedia.org/resource/I_Will_Be","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Spirit_(álbum_de_Leona_Lewis)"
"http://es.dbpedia.org/resource/I_Will_Be","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/I_Will_Be","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/I_Will_Be","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/I_Will_Be","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Leona_Lewis"
"http://es.dbpedia.org/resource/I_Will_Be","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Run_(versión_de_Leona_Lewis)"
"http://es.dbpedia.org/resource/I_Will_Be","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dr._Luke"
"http://es.dbpedia.org/resource/I_Will_Be","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/J_Records"
"http://es.dbpedia.org/resource/I_Will_Be","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Happy_(canción_de_Leona_Lewis)"
"http://es.dbpedia.org/resource/I_Will_Be","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lukasz_Gottwald"
"http://es.dbpedia.org/resource/I_Will_Be","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Max_Martin"
"http://es.dbpedia.org/resource/I_Will_Be","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Avril_Lavigne"
"http://es.dbpedia.org/resource/I_Will_Be","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/I_Will_Be?oldid=127210090&ns=0"
"http://es.dbpedia.org/resource/I_Will_Be","http://dbpedia.org/ontology/abstract","«I Will Be» —español: «Seré»— es una canción de la cantante británica Leona Lewis, fue lanzada como el sèptimo sencillo y último de su álbum debut Spirit el 6 de junio de 2009. La canción es de la cantante canadiense Avril Lavigne, y fue incluida en la edición limitada de su tercer álbum de estudio, The Best Damn Thing, y sólo estaba disponible para pre-orden en iTunes."
"http://es.wikipedia.org/wiki/I_Will_Be","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I_Will_Be"
"http://es.dbpedia.org/resource/Run_(versión_de_Leona_Lewis)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/I_Will_Be"
"http://es.dbpedia.org/resource/Run_(versión_de_Leona_Lewis)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/I_Will_Be"
"http://es.dbpedia.org/resource/ISoundtrack_II:_Music_from_and_Inspired_by_the_Hit_TV_Show","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/I_Will_Be"
"http://es.dbpedia.org/resource/Happy_(canción_de_Leona_Lewis)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/I_Will_Be"
"http://es.dbpedia.org/resource/Happy_(canción_de_Leona_Lewis)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/I_Will_Be"
"http://es.dbpedia.org/resource/Spirit_(álbum_de_Leona_Lewis)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/I_Will_Be"
