"subject","predicate","object"
"http://es.wikipedia.org/wiki/Neufmoulin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neufmoulin"
"http://es.dbpedia.org/resource/Neufmoulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Neufmoulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Neufmoulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Neufmoulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Neufmoulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Neufmoulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Neufmoulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Neufmoulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Neufmoulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neufmoulin","http://www.w3.org/2000/01/rdf-schema#label","Neufmoulin"
"http://es.dbpedia.org/resource/Neufmoulin","http://www.w3.org/2000/01/rdf-schema#comment","Neufmoulin  es una población y comuna francesa, en la región de Picardía, departamento de Somme, en el distrito de Abbeville y ."
"http://es.dbpedia.org/resource/Neufmoulin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qmqmk"
"http://es.dbpedia.org/resource/Neufmoulin","http://xmlns.com/foaf/0.1/name","Neufmoulin"
"http://es.dbpedia.org/resource/Neufmoulin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Somme"
"http://es.dbpedia.org/resource/Neufmoulin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neufmoulin"
"http://es.dbpedia.org/resource/Neufmoulin","http://es.dbpedia.org/property/dirigentesNombres","Anne-Marie Dorion"
"http://es.dbpedia.org/resource/Neufmoulin","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Neufmoulin","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Neufmoulin","http://es.dbpedia.org/property/elevaciónAlta",86
"http://es.dbpedia.org/resource/Neufmoulin","http://es.dbpedia.org/property/elevaciónBaja",11
"http://es.dbpedia.org/resource/Neufmoulin","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Neufmoulin","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Neufmoulin","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Neufmoulin","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Neufmoulin","http://es.dbpedia.org/property/nombre","Neufmoulin"
"http://es.dbpedia.org/resource/Neufmoulin","http://es.dbpedia.org/property/población",345
"http://es.dbpedia.org/resource/Neufmoulin","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Neufmoulin","http://es.dbpedia.org/property/superficie",443
"http://es.dbpedia.org/resource/Neufmoulin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'Abbevillois"
