"subject","predicate","object"
"http://dbpedia.org/resource/Bristol_Hydra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bristol_Hydra"
"http://es.wikipedia.org/wiki/Bristol_Hydra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bristol_Hydra"
"http://es.dbpedia.org/resource/Bristol_Hydra","http://www.w3.org/2000/01/rdf-schema#label","Bristol Hydra"
"http://es.dbpedia.org/resource/Bristol_Hydra","http://www.w3.org/2000/01/rdf-schema#comment","El Hydra (también conocido como el Double Octagon) fue un motor radial aeronáutico experimental de 16 cilindros en doble estrella construido por Bristol Aero Engines. Es un raro ejemplo de motor radial con cilindros en número par; con frecuencia se afirma que los motores radiales requieren un número impar de cilindros, pero esto es porque es más sencillo, y no por un requerimiento físico. Sólo se construyeron dos Hydras, y el modelo nunca entró en producción."
"http://es.dbpedia.org/resource/Bristol_Hydra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027v_ty"
"http://es.dbpedia.org/resource/Bristol_Hydra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_radiales"
"http://es.dbpedia.org/resource/Bristol_Hydra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bristol_Hydra"
"http://es.dbpedia.org/resource/Bristol_Hydra","http://es.dbpedia.org/property/aplicaciones","http://es.dbpedia.org/resource/Hawker_Harrier"
"http://es.dbpedia.org/resource/Bristol_Hydra","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Bristol_Aeroplane_Company"
"http://es.dbpedia.org/resource/Bristol_Hydra","http://es.dbpedia.org/property/nombre","Hydra"
"http://es.dbpedia.org/resource/Bristol_Hydra","http://es.dbpedia.org/property/primerEncendido",1931
"http://es.dbpedia.org/resource/Bristol_Hydra","http://es.dbpedia.org/property/tipo","motor radial de pistones"
"http://es.dbpedia.org/resource/Bristol_Hydra","http://es.dbpedia.org/property/unidadesConstruidas",2
"http://es.dbpedia.org/resource/Bristol_Hydra","http://dbpedia.org/ontology/wikiPageID",3535443
"http://es.dbpedia.org/resource/Bristol_Hydra","http://dbpedia.org/ontology/wikiPageRevisionID",127776801
"http://es.dbpedia.org/resource/Bristol_Hydra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070209023643/http:/www.enginehistory.org/bristol_hydra.htm"
"http://es.dbpedia.org/resource/Bristol_Hydra","http://dbpedia.org/ontology/wikiPageLength",4543
"http://es.dbpedia.org/resource/Bristol_Hydra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bristol_Hydra?oldid=127776801&ns=0"
"http://es.dbpedia.org/resource/Bristol_Hydra","http://dbpedia.org/ontology/abstract","El Hydra (también conocido como el Double Octagon) fue un motor radial aeronáutico experimental de 16 cilindros en doble estrella construido por Bristol Aero Engines. Es un raro ejemplo de motor radial con cilindros en número par; con frecuencia se afirma que los motores radiales requieren un número impar de cilindros, pero esto es porque es más sencillo, y no por un requerimiento físico. Sólo se construyeron dos Hydras, y el modelo nunca entró en producción."
