"subject","predicate","object"
"http://es.dbpedia.org/resource/Pregunta_de_opción_múltiple","http://www.w3.org/2000/01/rdf-schema#label","Pregunta de opción múltiple"
"http://es.dbpedia.org/resource/Pregunta_de_opción_múltiple","http://www.w3.org/2000/01/rdf-schema#comment","La pregunta de opción múltiple, de selección múltiple o múltiple es una forma de evaluación por la cual se solicita a los encuestados o examinados seleccionar una o varias de las opciones de una lista de respuestas Este tipo de pregunta es usado en evaluaciones educativas (en lo que popularmente se llaman exámenes tipo test​), en elecciones (para escoger entre múltiples candidatos o partidos políticos diferentes), en los cuestionarios para estudios de mercado, encuestas, estadística y muchas otras áreas."
"http://es.dbpedia.org/resource/Pregunta_de_opción_múltiple","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x395"
"http://es.dbpedia.org/resource/Pregunta_de_opción_múltiple","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Didáctica"
"http://es.dbpedia.org/resource/Pregunta_de_opción_múltiple","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exámenes_y_pruebas"
"http://es.dbpedia.org/resource/Pregunta_de_opción_múltiple","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pregunta_de_opción_múltiple"
"http://es.dbpedia.org/resource/Pregunta_de_opción_múltiple","http://dbpedia.org/ontology/wikiPageID",2124802
"http://es.dbpedia.org/resource/Pregunta_de_opción_múltiple","http://dbpedia.org/ontology/wikiPageRevisionID",130375551
"http://es.dbpedia.org/resource/Pregunta_de_opción_múltiple","http://dbpedia.org/ontology/wikiPageLength",2607
"http://es.dbpedia.org/resource/Pregunta_de_opción_múltiple","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pregunta_de_opción_múltiple?oldid=130375551&ns=0"
"http://es.dbpedia.org/resource/Pregunta_de_opción_múltiple","http://dbpedia.org/ontology/abstract","La pregunta de opción múltiple, de selección múltiple o múltiple es una forma de evaluación por la cual se solicita a los encuestados o examinados seleccionar una o varias de las opciones de una lista de respuestas Este tipo de pregunta es usado en evaluaciones educativas (en lo que popularmente se llaman exámenes tipo test​), en elecciones (para escoger entre múltiples candidatos o partidos políticos diferentes), en los cuestionarios para estudios de mercado, encuestas, estadística y muchas otras áreas. Se considera a Frederick J. Kelly, de la Universidad de Kansas, el creador de las preguntas de opción múltiple (multiple-choice test) en 1914.​ Uno de los primeros usos de este tipos de cuestionarios sirvió para evaluar las capacidades de los reclutas para la Primera Guerra Mundial. También se ha venido usando en las pruebas de la taxonomía de objetivos de la educación."
"http://es.wikipedia.org/wiki/Pregunta_de_opción_múltiple","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pregunta_de_opción_múltiple"
"http://es.dbpedia.org/resource/Pregunta_de_opcion_multiple","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pregunta_de_opción_múltiple"
"http://es.dbpedia.org/resource/Pregunta_de_opcion_múltiple","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pregunta_de_opción_múltiple"
"http://es.dbpedia.org/resource/Pregunta_de_opción_multiple","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pregunta_de_opción_múltiple"
