"subject","predicate","object"
"http://es.dbpedia.org/resource/My_Struggle_(The_X-Files)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Annet_Mahendru"
"http://dbpedia.org/resource/Annet_Mahendru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Annet_Mahendru"
"http://es.dbpedia.org/resource/Annet_Mahendru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Annet_Mahendru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Annet_Mahendru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Annet_Mahendru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Annet_Mahendru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Annet_Mahendru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Annet_Mahendru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Annet_Mahendru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Annet_Mahendru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Annet_Mahendru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Annet_Mahendru","http://www.w3.org/2000/01/rdf-schema#label","Annet Mahendru"
"http://es.dbpedia.org/resource/Annet_Mahendru","http://www.w3.org/2000/01/rdf-schema#comment","Anita Devi ""Annet"" Mahendru​ (Kabul, Afganistán; 21 de agosto de 1989) es una actriz estadounidense de origen afgano, más conocida por su papel como Nina Sergeevna Krilova en la serie de época del canal FX The Americans (2013-2016)."
