"subject","predicate","object"
"http://es.wikipedia.org/wiki/R.E.M._Live","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/R.E.M._Live"
"http://es.dbpedia.org/resource/R.E.M._Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/R.E.M._Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/R.E.M._Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/R.E.M._Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/R.E.M._Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/R.E.M._Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/R.E.M._Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/R.E.M._Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/R.E.M._Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/R.E.M._Live","http://www.w3.org/2000/01/rdf-schema#label","R.E.M. Live"
"http://es.dbpedia.org/resource/R.E.M._Live","http://www.w3.org/2000/01/rdf-schema#comment","R.E.M. Live es un álbum en vivo de R.E.M., grabado en el Point Theatre en Dublín en febrero de 2005, durante la gira europea de Around The World Tour, promocionando el álbum de estudio número 14 del grupo lanzado en 2004. Fue lanzado el 15 de octubre de 2007 en el Reino Unido, y un día después en Estados Unidos, como un álbum doble, uno de audio y un DVD. R.E.M. Live contiene una versión inédita de ""I Took Your Name"" del disco Monster, y ""Ascent of Man"" de Around the Sun, como también la hasta ese entonces no editada ""I'm Gonna DJ"", que incluyeron luego en Accelerate."
"http://es.dbpedia.org/resource/R.E.M._Live","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x8ycd"
"http://es.dbpedia.org/resource/R.E.M._Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2007"
"http://es.dbpedia.org/resource/R.E.M._Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_videos_de_2007"
"http://es.dbpedia.org/resource/R.E.M._Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_vídeos_de_R.E.M."
"http://es.dbpedia.org/resource/R.E.M._Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_R.E.M."
"http://es.dbpedia.org/resource/R.E.M._Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/R.E.M._Live","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/R.E.M._Live"
"http://es.dbpedia.org/resource/R.E.M._Live","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Around_the_Sun"
"http://es.dbpedia.org/resource/R.E.M._Live","http://es.dbpedia.org/property/añoa",2004
"http://es.dbpedia.org/resource/R.E.M._Live","http://es.dbpedia.org/property/añoac",2004
"http://es.dbpedia.org/resource/R.E.M._Live","http://es.dbpedia.org/property/añop",2008
"http://es.dbpedia.org/resource/R.E.M._Live","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/R.E.M._Live","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/R.E.M._Live","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Jangle_pop"
"http://es.dbpedia.org/resource/R.E.M._Live","http://es.dbpedia.org/property/grabacion","Point Theatre, Dublín; 26 y 27 de febrero de 2005"
"http://es.dbpedia.org/resource/R.E.M._Live","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/R.E.M."
"http://es.dbpedia.org/resource/R.E.M._Live","http://es.dbpedia.org/property/lanzamiento",15
"http://es.dbpedia.org/resource/R.E.M._Live","http://es.dbpedia.org/property/nombre","R.E.M. Live"
"http://es.dbpedia.org/resource/R.E.M._Live","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Accelerate"
