"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santa_Junta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Junta"
"http://es.dbpedia.org/resource/Pedro_López_de_Ayala_(comunero)","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Santa_Junta"
"http://es.dbpedia.org/resource/Santa_Junta","http://www.w3.org/2000/01/rdf-schema#label","Santa Junta"
"http://es.dbpedia.org/resource/Santa_Junta","http://www.w3.org/2000/01/rdf-schema#comment","La Santa Junta, oficialmente Cortes y Junta General del Reino, fue el máximo órgano dirigente de la revuelta comunera castellana, el cual sesionó a modo de Cortes extraordinarias desde el 1 de agosto de 1520 hasta el 22 de abril de 1521, cuando la batalla de Villalar la obligó a disolverse."
"http://es.dbpedia.org/resource/Santa_Junta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1520"
"http://es.dbpedia.org/resource/Santa_Junta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_las_Comunidades_de_Castilla"
"http://es.dbpedia.org/resource/Santa_Junta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Junta"
"http://es.dbpedia.org/resource/Santa_Junta","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Cortes_de_Santiago_y_La_Coruña"
"http://es.dbpedia.org/resource/Santa_Junta","http://es.dbpedia.org/property/autoridad","http://es.dbpedia.org/resource/Proyecto_reformador_de_las_Comunidades_de_Castilla"
"http://es.dbpedia.org/resource/Santa_Junta","http://es.dbpedia.org/property/año",1898
"http://es.dbpedia.org/resource/Santa_Junta","http://es.dbpedia.org/property/año",1897
"http://es.dbpedia.org/resource/Santa_Junta","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Santa_Junta","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Santa_Junta","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Santa_Junta","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Santa_Junta","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Santa_Junta","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Santa_Junta","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Santa_Junta","http://es.dbpedia.org/property/año",1895
