"subject","predicate","object"
"http://es.dbpedia.org/resource/Coronidium_elatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Coronidium_elatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Coronidium_elatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coronidium_elatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coronidium_elatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coronidium_elatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coronidium_elatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Coronidium_elatum","http://www.w3.org/2000/01/rdf-schema#label","Coronidium elatum"
"http://es.dbpedia.org/resource/Coronidium_elatum","http://www.w3.org/2000/01/rdf-schema#comment","Coronidium elatum, conocida con el nombre vulgar de siempreviva alta, es una especie arbustiva de la familia Asteraceae que se distribuye naturalmente en Australia, desde el sudeste de Queensland, a lo largo de las regiones costeras del este de Nueva Gales del Sur y hasta el extremo oriental de Victoria. Por su floración abundante y su buen crecimiento, se la estima como planta ornamental de jardín."
"http://es.dbpedia.org/resource/Coronidium_elatum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgrj02"
"http://es.dbpedia.org/resource/Coronidium_elatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Coronidium_elatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Queensland"
"http://es.dbpedia.org/resource/Coronidium_elatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coronidium"
"http://es.dbpedia.org/resource/Coronidium_elatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1838"
"http://es.dbpedia.org/resource/Coronidium_elatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_de_flor"
"http://es.dbpedia.org/resource/Coronidium_elatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Victoria_(Australia)"
"http://es.dbpedia.org/resource/Coronidium_elatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_de_jardín"
"http://es.dbpedia.org/resource/Coronidium_elatum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coronidium_elatum"
